Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
2-7,"","","","","","","","","",59288,"","","","","","",54413,"",63518,52170,"",54563,"",52574,"","","","","","","","","","","","","","","",56326,"",59726,"",39375
2-8,"","","","","","","","","",87324,"","","","","","",82590,"",117133,115704,"",83432,"",112491,"","","","","","","","","","","","","","","",80776,"",82998,"",80520
J Ninja,"","","","","","","","","",78673,"","","","","","",72775,"",72206,68192,"",72922,"",70158,"","","","","","","","","","","","","","","",84012,"",68806,"",74885
3-1,"","","","","","","","","",65203,"","","","","","",60526,"",64727,64790,"",61166,"",61126,"","","","","","","","","","","","","","","",59153,"",65542,"",61982
3-2,"","","","","","","","","",56800,"","","","","","",49078,"",42501,50892,"",43791,"",44743,"","","","","","","","","","","","","","","",48725,"",44119,"",51670
3-3,"","","","","","","","","",67429,"","","","","","",58542,"",44152,65694,"",55702,"",54733,"","","","","","","","","","","","","","","",48405,"",48327,"",47470
3-4,"","","","","","","","","",45855,"","","","","","",43802,"",41766,49480,"",36088,"",40327,"","","","","","","","","","","","","","","",44695,"",45033,"",36359
3-5,"","","","","","","","","",38594,"","","","","","",50094,"",55478,43724,"",43128,"",38470,"","","","","","","","","","","","","","","",46863,"",43676,"",50184
3-6,"","","","","","","","","",56043,"","","","","","",47492,"",47135,48895,"",53892,"",52743,"","","","","","","","","","","","","","","",49799,"",46095,"",51054
3-7,"","","","","","","","","",46975,"","","","","","",49735,"",54080,45371,"",48470,"",54214,"","","","","","","","","","","","","","","",47406,"",39459,"",41425
3-8,"","","","","","","","","",96094,"","","","","","",55603,"",72621,66409,"",67304,"",58456,"","","","","","","","","","","","","","","",72809,"",77777,"",114291
Rodeon,"","","","","","","","","",89701,"","","","","","",130048,"",118228,144124,"",136130,"",146881,"","","","","","","","","","","","","","","",106538,"",119100,"",110812
4-1,"","","","","","","","","",49160,"","","","","","",49103,"",52431,50702,"",48965,"",51798,"","","","","","","","","","","","","","","",52466,"",54375,"",52495
4-2,"","","","","","","","","",62141,"","","","","","",65447,"",60502,60583,"",58428,"",56415,"","","","","","","","","","","","","","","",55275,"",62198,"",62024
4-3,"","","","","","","","","",44257,"","","","","","","","",49575,32540,"",39841,"",40182,"","","","","","","","","","","","","","","",35912,"",47712,"",34854
4-4,"","","","","","","","","",50756,"","","","","","","","",61366,50239,"",54758,"",54191,"","","","","","","","","","","","","","","",52818,"",51694,"",56070
Birdon,"","","","","","","","","",65574,"","","","","","","","",67534,79420,"",66334,"",68037,"","","","","","","","","","","","","","","",67274,"",73774,"",65342
4-5,"","","","","","","","","",69430,"","","","","","","","",68327,74271,"",70041,"",70164,"","","","","","","","","","","","","","","",74750,"",68846,"",69623
4-6,"","","","","","","","","",49386,"","","","","","","","",37398,36854,"",38195,"",34431,"","","","","","","","","","","","","","","",35898,"",45008,"",40782
4-7,"","","","","","","","","",50822,"","","","","","","","",44770,39399,"",40143,"",45071,"","","","","","","","","","","","","","","","","",41598,"",35072
4-8,"","","","","","","","","",46228,"","","","","","","","",41388,"","",41214,"",41182,"","","","","","","","","","","","","","","","","",41710,"",38655
Crator,"","","","","","","","","",96199,"","","","","","","","",111533,"","",87990,"",94077,"","","","","","","","","","","","","","","","","",103445,"",76621
5-1,"","","","","","","","","",67565,"","","","","","","","",73294,"","",75462,"",60086,"","","","","","","","","","","","","","","","","",67695,"",69568
5-2,"","","","","","","","","",32662,"","","","","","","","",50862,"","",36806,"",37887,"","","","","","","","","","","","","","","","","",35879,"",31071
5-3,"","","","","","","","","",37023,"","","","","","","","",35791,"","",39471,"",34888,"","","","","","","","","","","","","","","","","","","",33494
5-4,"","","","","","","","","","","","","","","","","","",48832,"","",44950,"",34486,"","","","","","","","","","","","","","","","","","","",54198
Meanie-1,"","","","","","","","","","","","","","","","","","",60717,"","",46542,"",41990,"","","","","","","","","","","","","","","","","","","",37719
Meanie-2,"","","","","","","","","","","","","","","","","","",58047,"","",35399,"",35903,"","","","","","","","","","","","","","","","","","","",33000
Meanie-3,"","","","","","","","","","","","","","","","","","",79053,"","",43991,"",36543,"","","","","","","","","","","","","","","","","","","",43904
Meanie-4,"","","","","","","","","","","","","","","","","","",58647,"","",31896,"",34567,"","","","","","","","","","","","","","","","","","","",40685
Mr. Meanie,"","","","","","","","","","","","","","","","","","",117292,"","",110187,"",106572,"","","","","","","","","","","","","","","","","","","",110559
Dr. Mechado,"","","","","","","","","","","","","","","","","","",111207,"","",128589,"",114095,"","","","","","","","","","","","","","","","","","","",109902
