Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms)
-day11,"","",24632,"",21170,21708,"","","",23647,"",26495,22765,"",19714,"",23278,"","",21374,21856,"","","","","","","",20916,"","","","",19924,"","","","","","","","",23899,"","","","","","","",21279,"","","","","",22176,"","","",21336,19997,"",23207,20465,21958,20184,"","","",21180,23244,"","",21553,23033,"","","","","",24225,"","","",26335,"","","",19991,"","","","","","","","","","","",18805,"","","","",23177,"","","","",20442,20156,"","",19717,"","",18949,"","","","","","","",23274,20853,"",24503,23423,"",20288,21634,"","",18862,"","","","","","",17942
-day12,"","",19614,"",14980,17078,"","","",19290,"",16317,17011,"",15738,"",16029,"","",17462,17398,"","","","","","","",15854,"","","","",12964,"","","","","","","","",18737,"","","","","","","",15625,"","","","","",17955,"","","",16259,15639,"",17273,16509,15371,16193,"","","",17171,16654,"","","",16419,"","","","","",16207,"","","",14007,"","","","","","","","","","","","","","","",13594,"","","","",12721,"","","","",17075,17831,"","",14156,"","",14284,"","","","","","","",15507,14023,"",14841,13360,"",16533,16226,"","",15311,"","","","","","",12892
-day13,"","",20288,"",15517,18957,"","","",15820,"",18953,17310,"",18743,"",2919561,"","",24644,18279,"","","","","","","","","","","","",15533,"","","","","","","","",19574,"","","","","","","",23551,"","","","","",21468,"","","",21573,15931,"",24845,22224,19753,17015,"","","",19344,19273,"","","",19455,"","","","","",18836,"","","",16763,"","","","","","","","","","","","","","","","","","","","","","","","","",17759,19069,"","",13659,"","",15225,"","","","","","","",16991,16394,"",16935,14689,"",12142,18050,"","",16909,"","","","","","",13678
-day14,"","",15452,"",11427,12938,"","","",11347,"",12297,13968,"",12162,"","","","",11374,14128,"","","","","","","","","","","","",11607,"","","","","","","","",13195,"","","","","","","","","","","","","",13965,"","","",12842,11678,"",14685,12430,12414,12802,"","","",13820,"","","","",12152,"","","","","",13209,"","","",10864,"","","","","","","","","","","","","","","","","","","","","","","","","",12940,12319,"","",13230,"","",9676,"","","","","","","","",11122,"",12014,9957,"",16443,14250,"","",10740,"","","","","","",9143
-day15,"","",21026,"",21338,21131,"","","",20577,"",20531,22104,"",21751,"","","","",21524,20668,"","","","","","","","","","","","",21503,"","","","","","","","","","","","","","","","","","","","","","",21195,"","","",19814,20517,"",21035,20854,"",20265,"","","",20398,"","","","",24080,"","","","","",21216,"","","",20249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20845,"","",20759,"","","","","","","","",20345,"","",19949,"",20737,"","","",20310,"","","","","","",20129
-day16,"","",11945,"",8860,12812,"","","",12293,"",11654,14168,"",12375,"","","","",11205,12879,"","","","","","","","","","","","",10394,"","","","","","","","","","","","","","","","","","","","","","","","","","",10151,12373,"","",10703,"",11085,"","","",9769,"","","","",11469,"","","","","",13405,"","","",11137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12118,"","",10184,"","","","","","","","",11282,"","",11665,"",13053,"","","",10549,"","","","","","",8535
-day17,"","",19147,"",13730,16852,"","","",15872,"",14477,19538,"",16189,"","","","",15313,16686,"","","","","","","","","","","","",15008,"","","","","","","","","","","","","","","","","","","","","","","","","","",14313,15802,"","","","",16053,"","","",14535,"","","","",18626,"","","","","",19779,"","","",13161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13388,"","",13752,"","","","","","","","",15502,"","",13693,"",16476,"","","",15921,"","","","","","",12842
-day18大型自爆兵,"","",26496,"",18939,23975,"","","",25723,"",26804,19610,"",19184,"","","","",22850,28176,"","","","","","","","","","","","",19631,"","","","","","","","","","","","","","","","","","","","","","","","","","","",18697,"","","","",18741,"","","",20685,"","","","",21479,"","","","","",25079,"","","",21493,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19571,"","",17489,"","","","","","","","",24053,"","",21766,"",27968,"","","",23994,"","","","","","",20491
-day19,"","",16050,"",14664,16513,"","","",16498,"",15217,16750,"",17378,"","","","",17195,16567,"","","","","","","","","","","","",13364,"","","","","","","","","","","","","","","","","","","","","","","","","","","",15355,"","","","",16193,"","","",13344,"","","","","","","","","","",16126,"","","",12887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13380,"","",14953,"","","","","","","","",15604,"","",13066,"",16985,"","","",15099,"","","","","","",13396
day20,"","",20247,"",19496,19296,"","","","","",18770,19991,"",21369,"","","","",20135,"","","","","","","","","","","","","",18256,"","","","","","","","","","","","","","","","","","","","","","","","","","","",19964,"","","","",19864,"","","",17191,"","","","","","","","","","",20121,"","","",17552,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16290,"","",14647,"","","","","","","","",18967,"","",17297,"",24924,"","","",17409,"","","","","","",17573
-day21,"","",28661,"",24916,28319,"","","","","",25067,27141,"",27549,"","","","",27911,"","","","","","","","","","","","","",29355,"","","","","","","","","","","","","","","","","","","","","","","","","","","",25139,"","","","",27722,"","","",26679,"","","","","","","","","","",26848,"","","",26739,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25466,"","",24371,"","","","","","","","",28457,"","",26829,"","","","","",26233,"","","","","","",26599
-day22,"","",17414,"",11969,17049,"","","","","",17050,15936,"",15936,"","","","",13946,"","","","","","","","","","","","","",12125,"","","","","","","","","","","","","","","","","","","","","","","","","","","",12538,"","","","",13720,"","","",10947,"","","","","","","","","","",14843,"","","",12862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10645,"","",10775,"","","","","","","","",14404,"","",13748,"","","","","",10370,"","","","","","",13008
-day23,"","",20557,"",19128,"","","","","","",18832,18672,"",23066,"","","","",21152,"","","","","","","","","","","","","",17778,"","","","","","","","","","","","","","","","","","","","","","","","","","","",17933,"","","","",24779,"","","",18717,"","","","","","","","","","",20471,"","","",18171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17944,"","",18137,"","","","","","","","",19420,"","",18353,"","","","","","","","","","","","",18259
-day24,"","",18330,"",14571,"","","","","","",13600,18471,"",14165,"","","","",16204,"","","","","","","","","","","","","",12607,"","","","","","","","","","","","","","","","","","","","","","","","","","","",10527,"","","","",12179,"","","",13278,"","","","","","","","","","",14596,"","","",12239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10966,"","",10041,"","","","","","","","",15020,"","",13894,"","","","","","","","","","","","",10321
-day25,"","",20163,"",15409,"","","","","","",20341,21636,"",20460,"","","","",19095,"","","","","","","","","","","","","",16509,"","","","","","","","","","","","","","","","","","","","","","","","","","","",15416,"","","","",15553,"","","",15344,"","","","","","","","","","",19211,"","","",19223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14620,"","",13770,"","","","","","","","",18342,"","",18816,"","","","","","","","","","","","",16480
-day26大型自爆兵,"","",14861,"",14240,"","","","","","",14111,13710,"",14997,"","","","",14188,"","","","","","","","","","","","","",14701,"","","","","","","","","","","","","","","","","","","","","","","","","","","",14902,"","","","",14699,"","","",14138,"","","","","","","","","","",14492,"","","",14843,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13407,"","",13924,"","","","","","","","",15110,"","",14123,"","","","","","","","","","","","",14593
-day27,"","",14113,"",12821,"","","","","","",12550,12756,"",13132,"","","","",14182,"","","","","","","","","","","","","",11919,"","","","","","","","","","","","","","","","","","","","","","","","","","","",12391,"","","","",12150,"","","",11563,"","","","","","","","","","",12825,"","","",12374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11428,"","",12090,"","","","","","","","",11017,"","",10970,"","","","","","","","","","","","",10706
-day28,"","",13604,"",12390,"","","","","","",11014,13985,"",13048,"","","","",12518,"","","","","","","","","","","","","",13287,"","","","","","","","","","","","","","","","","","","","","","","","","","","",12255,"","","","",12703,"","","",11858,"","","","","","","","","","",13680,"","","",13108,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11252,"","",12253,"","","","","","","","",12659,"","",11367,"","","","","","","","","","","","",11235
-day29,"","",14158,"",12493,"","","","","","",13994,13288,"",13635,"","","","",12748,"","","","","","","","","","","","","",14207,"","","","","","","","","","","","","","","","","","","","","","","","","","","",11152,"","","","",13522,"","","",11658,"","","","","","","","","","",14910,"","","",12051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11333,"","",11103,"","","","","","","","",12917,"","",11416,"","","","","","","","","","","","",11702
day30,"","",20417,"",17940,"","","","","","",17069,17000,"",22562,"","","","",16727,"","","","","","","","","","","","","",15346,"","","","","","","","","","","","","","","","","","","","","","","","","","","",16683,"","","","",18563,"","","",17352,"","","","","","","","","","",19633,"","","",16873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14864,"","",14145,"","","","","","","","",17092,"","",16936,"","","","","","","","","","","","",18721
-day31,"","",19260,"",19562,"","","","","","",19301,17332,"",17977,"","","","",20135,"","","","","","","","","","","","","",18277,"","","","","","","","","","","","","","","","","","","","","","","","","","","",18927,"","","","",20230,"","","",18216,"","","","","","","","","","",18366,"","","",21130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18226,"","",17870,"","","","","","","","",19243,"","",19190,"","","","","","","","","","","","",18036
-day32,"","",14286,"",13473,"","","","","","",12901,13542,"",14256,"","","","",12901,"","","","","","","","","","","","","",14529,"","","","","","","","","","","","","","","","","","","","","","","","","","","",14087,"","","","","","","","",13165,"","","","","","","","","","",16442,"","","",13054,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12052,"","",12401,"","","","","","","","",14107,"","",12331,"","","","","","","","","","","","",12652
-day33,"","",18430,"",15878,"","","","","","",17425,15879,"",17504,"","","","",17566,"","","","","","","","","","","","","",17006,"","","","","","","","","","","","","","","","","","","","","","","","","","","",17461,"","","","","","","","",16784,"","","","","","","","","","",22327,"","","",17168,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15342,"","",16454,"","","","","","","","",17077,"","",16280,"","","","","","","","","","","","",16576
-day34,"","",18725,"",15187,"","","","","","",16409,14202,"",18760,"","","","",17213,"","","","","","","","","","","","","",15369,"","","","","","","","","","","","","","","","","","","","","","","","","","","",16997,"","","","","","","","",15746,"","","","","","","","","","",18918,"","","",15701,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15824,"","",14731,"","","","","","","","",13532,"","",15226,"","","","","","","","","","","","",14658
-day35大型自爆兵,"","",31312,"",27820,"","","","","","",30988,29137,"",29987,"","","","",32533,"","","","","","","","","","","","","",31691,"","","","","","","","","","","","","","","","","","","","","","","","","","","",27815,"","","","","","","","",27226,"","","","","","","","","","",32268,"","","",27545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30547,"","",29063,"","","","","","","","",28669,"","",27677,"","","","","","","","","","","","",30224
-day36,"","",26580,"",26506,"","","","","","",27732,24619,"",27251,"","","","",28466,"","","","","","","","","","","","","",25353,"","","","","","","","","","","","","","","","","","","","","","","","","","","",24829,"","","","","","","","",24509,"","","","","","","","","","",27802,"","","",25739,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23500,"","",23735,"","","","","","","","",25085,"","",24017,"","","","","","","","","","","","",24837
-day37,"","",23874,"",21731,"","","","","","",22674,24274,"",24325,"","","","",22867,"","","","","","","","","","","","","",20190,"","","","","","","","","","","","","","","","","","","","","","","","","","","",21826,"","","","","","","","",22933,"","","","","","","","","","",30202,"","","",21518,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20303,"","",20831,"","","","","","","","",24830,"","",22204,"","","","","","","","","","","","",22205
-day38,"","",41631,"",36606,"","","","","","",39916,37848,"",39879,"","","","",38454,"","","","","","","","","","","","","",36963,"","","","","","","","","","","","","","","","","","","","","","","","","","","",36429,"","","","","","","","",36516,"","","","","","","","","","",41719,"","","",37666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37460,"","",35289,"","","","","","","","",39451,"","",36984,"","","","","","","","","","","","",37282
-day39大型自爆兵,"","",61908,"",63398,"","","","","","",61319,54481,"",60855,"","","","",62249,"","","","","","","","","","","","","",63766,"","","","","","","","","","","","","","","","","","","","","","","","","","","",63365,"","","","","","","","",60132,"","","","","","","","","","",60909,"","","",56903,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49714,"","",48188,"","","","","","","","",62282,"","",60272,"","","","","","","","","","","","",48501
day40boss,"","","","",39848,"","","","","","","",40125,"","","","","","",42627,"","","","","","","","","","","","","",39467,"","","","","","","","","","","","","","","","","","","","","","","","","","","",39830,"","","","","","","","",38960,"","","","","","","","","","",42179,"","","",39652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39707,"","",37782,"","","","","","","","",40486,"","",37454,"","","","","","","","","","","","",42414
-day41,"","","","",8714,"","","","","","","",8287,"","","","","","",8288,"","","","","","","","","","","","","",13142,"","","","","","","","","","","","","","","","","","","","","","","","","","","",7766,"","","","","","","","",7683,"","","","","","","","","","",9130,"","","",8500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7822,"","",7884,"","","","","","","","",7745,"","",7403,"","","","","","","","","","","","",8180
-day42,"","","","",6095,"","","","","","","",6265,"","","","","","","","","","","","","","","","","","","","",5497,"","","","","","","","","","","","","","","","","","","","","","","","","","","",5314,"","","","","","","","",6002,"","","","","","","","","","",5515,"","","",6196,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5796,"","",5647,"","","","","","","","",5681,"","",6081,"","","","","","","","","","","","",9940
-day43,"","","","",9646,"","","","","","","",9403,"","","","","","","","","","","","","","","","","","","","",8845,"","","","","","","","","","","","","","","","","","","","","","","","","","","",9891,"","","","","","","","",9169,"","","","","","","","","","",9948,"","","",8880,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9864,"","",9372,"","","","","","","","",8618,"","",9408,"","","","","","","","","","","","",8774
