Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Gold Leaf 1,194359,210509,167537,162334,"",162768,160348,174103
Gold Leaf 2,240893,241118,224364,207716,"",194801,204909,203197
Gold Leaf 3,230494,195605,228463,191600,"",184518,195653,193885
Gold Leaf Comet,151575,99167,95325,101162,"",0,97347,97398
Engine Room Bowser Jr.,317637,194394,188774,191418,"",206634,233121,209982
Any%,0,0,0,585279,"",589671,689689,605757
SAVE!,1236429,1157486,1175195,597457,"",599633,0,612029
(TALK TO TOAD) Good Egg Purples,183262,172911,176273,208548,"",178437,806962,166257
Honeyhive Luigi,83312,80335,84804,75571,"",82027,0,93250
Honeyhive Purples,490700,897261,404271,329075,"",366149,576699,361419
Battlerock Purples,271508,184008,175138,168437,"",0,275741,235459
Space Junk Secret (3),296300,193704,259105,198065,"",0,249585,191234
Space Junk Purples,0,110729,104932,103277,"",0,105311,105401
Rolling Green,241855,166606,133350,127446,"",0,130322,130770
Hurry Scurry,95712,124120,108075,110204,"",720944,91920,93944
Freezeflame 1,264964,236130,227468,274663,"",253537,234777,234349
Gusty Garden Purples,201032,174896,189989,174910,"",187212,165458,177516
Freezeflame 2,208782,232645,203888,200424,"",204903,208262,235118
Freezeflame Purples,481515,429939,387261,370788,"",375615,365570,399702
Freezeflame 3,272909,184407,189704,175400,"",215045,162168,259105
Freezeflame Comet,102223,118805,98975,102541,"",145509,100102,130126
Freezeflame Secret (1),208030,178663,180109,171507,"",177891,182573,186422
Dusty Dune Purples,0,331713,324988,326946,"",299342,350565,369156
Honeyclimb,496756,149241,149574,215991,"",145892,183046,158085
Bigmouth,170558,162310,165603,162808,"",170008,175247,166543
Drip Drop,236317,190607,174661,166429,"",168089,238692,164781
Gateway Purples (*warp),335914,319356,294266,360509,"",265363,428204,327002
Melty Molten 1,418400,281148,352683,375115,"",266956,267526,263765
Melty Molten 2,272885,207165,0,318260,"",320452,282515,213552
Melty Molten 3,458173,437843,705042,380526,"",327156,425917,410542
Melty Molten Comet,255909,243544,249428,244966,"",792545,352871,240406
Melty Molten Secret (1),215277,230395,232525,226930,"",268659,189756,234373
Melty Molten Purples,269702,416784,303066,303101,"",231502,411901,249144
Dreadnought 1,264998,202853,217658,185467,"",209037,195314,191010
Dreadnought 2,237030,253730,264356,0,"",250068,250497,220094
Dreadnought 3,242390,216860,192950,466349,"",201707,207550,205082
Dreadnought Purples,185753,188677,274291,193327,"",202459,180179,189960
Dreadnought Secret (3),161624,155230,107654,150398,"",152414,101737,102745
Dreadnought Comet,363040,219213,208519,210448,"",217628,203537,194644
Deep Dark 1,355561,297045,313124,263785,"",265904,254623,261688
Deep Dark Purples,460608,384243,345836,321797,"",355946,365799,360064
Deep Dark 2,153335,157607,140054,134288,"",171057,148433,149432
Deep Dark Comet,339632,167077,182134,168464,"",196109,162343,155308
Deep Dark 3,174394,207206,182990,169658,"",167944,218770,163334
Deep Dark Secret (3 p),132631,128026,165206,121926,"",147435,110275,113606
Matter Splatter,282808,268530,290945,268315,"",267817,387175,261773
Snow Cap,207340,215438,191202,204833,"",222759,202832,197421
Ghostly Secret (2),152357,155793,137142,135546,"",138982,143620,174395
Beach Bowl Purples,443837,406335,430715,346504,"",349995,389842,376661
Beach Bowl Secret (3),125767,122800,125207,133662,"",163869,175014,142249
Ghostly Purples,124734,112021,117485,126984,"",111191,118142,112838
Bubble Breeze,140295,127532,115103,117509,"",114250,186362,143456
Buoy Base Secret,178062,107632,127588,107975,"",145369,101771,108068
Green Trial,315083,264065,350489,348099,"",262713,296707,310548
Blue Trial,177329,167491,304236,179257,"",175219,175542,168374
Orange Trial,167559,210069,233261,158749,"",170923,310164,156190
Sea Slide Secret (3),349252,210228,223086,236942,"",251211,211986,206545
Sea Slide 3,258278,236215,297001,245035,"",228764,232230,223505
Toy Time Purples,143303,195238,187661,135623,"",186028,134849,137590
Gold Leaf Secret (2),0,86757,0,107777,"",102539,93871,86400
Gold Leaf Purples,298845,190984,0,199258,"",0,190881,262956
Toy Time 3,262846,309546,659973,275664,"",0,264896,328019
Sea Slide Purples,"","",504715,481695,"",0,505031,510521
Bonefin,264694,229610,206433,208833,"",1448200,295582,248677
Sand Spiral,191993,166531,152712,162107,"",151341,149318,186919
Boo’s Boneyard,206165,206496,209286,219788,"",204674,207575,199501
End,533145,465631,490756,635907,"",422615,423770,445667
