Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
Blocking,"","","","","","","","","","","","","","","","","","",30985,"","","","","","","","","","","","","","","","","","","","","","","","",40920,"","","","",34457,"",37044,"","","","","","",24298,22902,"","","","","","","",22955,"",40093,28536,35812,27742,"",27863,34701
The Combo,"","","","","","","","","","","","","","","","","","",37477,"","","","","","","","","","","","","","","","","","","","","","","","",18538,"","","","",38377,"",21585,"","","","","","",19365,20460,"","","","","","","",19155,"",19646,18840,17919,25774,"","",19896
Mammoths,"","","","","","","","","","","","","","","","","","",19249,"","","","","","","","","","","","","","","","","","","","","","","","",22493,"","","","",16555,"",12699,"","","","","","",12018,11974,"","","","","","","",11497,"",10995,10713,21080,12117,"","",14164
Close Range Army,"","","","","","","","","","","","","","","","","","",33033,"","","","","","","","","","","","","","","","","","","","","","","","",58446,"","","","",,"",34352,"","","","","","",40236,"","","","","","","","",32655,"",28248,42468,31246,38196,"","",32747
Area of Effect,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40282,"","","","","","","","",50786,"","","","","","","","",34735,"",32883,35779,"",34549,"","",33813
Harvester,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80433,"","","","","","","","","","","","","","","","","",28951,"",32835,29461,"",30174,"","",53465
Crow and Fork,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27039,"","","","","","","","","","","","","","","","","",22095,"",25647,21299,"",26476,"","",24779
Wheelbarrow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32331,"","","","","","","","","","","","","","","","","",45999,"",40343,76598,"",31088,"","",40535
Harvester Crows,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98567,"","","","","","","","","","","","","","","","","",47826,"",141710,19677,"",22353,"","",18192
Knight with healers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239945,"","","","","","","","","","","","","","","","","",32308,"",28199,28274,"",30551,"","",27920
Notes and Arrows,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77332,"","","","","","","","","","","","","","","","","",34854,"",27448,39028,"",27464,"","",38401
Catapults,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15381,"","","","","","","","","","","","","","","","","",15341,"",13390,21057,"",20186,"","",22392
Knight and their Squires,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35621,"","","","","","","","","","","","","","","","","",32866,"",30537,28425,"",33561,"","",28857
Notes And Arrows Revenge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115850,"","","","","","","","","","","","","","","","","",87186,"",87795,50415,"",97477,"","",49664
Kings and Bows,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40595,"","","","","","","","","","","","","","","","","","","",46272,59304,"",98286,"","",49522
Two Formations,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31423,"","","","","","","","","","","","","","","","","","","",44066,40383,"",36859,"","",34272
Minotaur Delivery,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28877,31512,"",27208,"","",24362
Zeus And Other Folks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99305,27343,"",30952,"","",26145
Ballista,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93441,38957,"",54357,"","",47765
Zeus Revenge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193690,"",65736,"","",26909
Compact Formation,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44974,"",31404,"","",36920
Great Leap,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75575,"",61497,"","",53068
Blizzard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20432,"",20087,"","",32017
Viking Army,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24560,"",22211,"","",21915
