Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms)
{Chapter 3: Celestial Resort } Fuck Mr.Oshiro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314827,"",132239,140022,"",121065,116696,159351,123758,"","","","",135434,"",179944,"","","","","",98971,"","","","","","","","","",118627,"","","",93834,"","","","",174567,"","",126537,"",98752,"",96941,94937,85879,"","","",106686,"","","",80928,97011,"",94864,74819,"",85654,"","","",81999,"",72526,"","","",126289,"","",175853,74758,"",102979,"",250756,70164,"",70732,80722,"","","",119520,"","",141900,"","",103389,91015,"","","","","",86735,"","","",67455,"","","","","","",70522
-Bübble,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143514,"",114065,119664,"",106592,98939,103600,98241,"","","","",150131,"",107815,"","","","","",109761,"","","","","","","","","",113176,"","","",97837,"","","","",100925,"","",108453,"",109071,"",115413,113039,110683,"","","",95750,"","","",91347,88744,"",92143,96468,"",104122,"","","",94124,"",331573,"","","",101519,"","","",103967,"",118720,"",108101,206957,"",84956,113509,"","","",88346,"","",80545,"","",104942,97063,"","","","","",77270,"","","",357993,"","","","","","",168382
-Autoscrollers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42615,"",44306,52284,"",40266,39509,48798,38789,"","","","",39703,"",36870,"","","","","",50229,"","","","","","","","","",36503,"","","",35279,"","","","",63279,"","",43880,"",33905,"",33519,34736,40162,"","","",35761,"","","",47155,38432,"",35939,36709,"",44532,"","","",29789,"",29385,"","","",34787,"","","",35708,"",39954,"",40917,27930,"",33391,"","","","",32616,"","",35505,"","",38701,30759,"","","","","",44723,"","","",38186,"","","","","","",30468
-Fuck snowballs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150319,"",181136,148004,"",135062,128283,121374,108670,"","","","",105056,"",108953,"","","","","",104947,"","","","","","","","","",125566,"","","",104557,"","","","",93872,"","",87775,"",102811,"",111169,98170,91791,"","","",94433,"","","",123813,98704,"",94071,76753,"",87251,"","","",104941,"",76087,"","","",108200,"","","",146712,"",90797,"",188465,72922,"",99627,"","","","",112387,"","",74149,"","",84696,"","","","","","",133633,"","","",86704,"","","","","","",78346
{Chapter 4: Golden Ridge} IT HECCIN WIMDY,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204163,"",165685,127883,"",165176,135859,131137,97792,"","","","",97025,"",116035,"","","","","",210355,"","","","","","","","","",153281,"","","",102834,"","","","",133084,"","",94634,"",101761,"",110350,102142,136374,"","","",112753,"","","",79978,80898,"",84988,87939,"",83747,"","","",148926,"",91816,"","","","","","","",176698,"",91387,"",66501,95535,"",79234,"","","","",102158,"","",82367,"","",97065,"","","","","","",119018,"","","",111752,"","","","","","",69214
-Exists,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97856,"",142644,110015,"",105674,85730,91184,79014,"","","","",89543,"",83490,"","","","","",86384,"","","","","","","","","",75211,"","","",82725,"","","","",101265,"","",89698,"",93097,"",97418,96667,72477,"","","",110227,"","","",74221,75568,"",68956,65251,"",62484,"","","",75792,"",114837,"","","","","","","",120451,"",79998,"",99953,79329,"",68122,"","","","",69092,"","",65042,"","",128670,"","","","","","",75462,"","","",69433,"","","","","","",131774
-There's a skip here?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371863,"",231154,195586,"",169288,208659,170399,164691,"","","","",212950,"",157399,"","","","","",195962,"","","","","","","","","",145736,"","","",117944,"","","","",139520,"","",121884,"",134031,"",134339,134833,131783,"","","","","","","",188938,129728,"",84746,82795,"",80690,"","","",97444,"",80722,"","","","","","","",196735,"",108954,"",112567,82451,"",86679,"","","","",96191,"","",99462,"","",80189,"","","","","","",90146,"","","",82673,"","","","","","",80741
-ANOTHER ONE??,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121404,"",107134,109420,"",123716,97971,116247,95209,"","","","",104280,"",104579,"","","","","",98140,"","","","","","","","","",117294,"","","",90509,"","","","",112741,"","",102304,"",93054,"",108179,100747,118485,"","","","","","","",112723,91170,"",86521,89343,"",88097,"","","",89304,"",99785,"","","","","","","",94424,"",96895,"",124279,87382,"",81441,"","","","",90712,"","",91049,"","",86885,"","","","","","",87050,"","","",85767,"","","","","","",76936
-Lots of seekers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207260,"",105895,204047,"",252284,198214,168824,168180,"","","","",198054,"",179902,"","","","","",176228,"","","","","","","","","",157882,"","","",126798,"","","","",145509,"","",127660,"",131274,"",138475,124468,122449,"","","","","","","",135687,123915,"",92951,56727,"",53702,"","","",51843,"",80556,"","","","","","","",72686,"",52984,"",67676,72180,"",68342,"","","","",83621,"","",53117,"","",103255,"","","","","","",50474,"","","",54876,"","","","","","",50383
{Chapter 5: Mirror Temple} Theo pls,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",628401,"",322198,215188,"",277794,186353,181847,122502,"","","","",180817,"",161030,"","","","","",129586,"","","","","","","","","",144620,"","","",129287,"","","","",229970,"","",135749,"",160531,"",169644,124460,158897,"","","","","","","",152398,139409,"",121292,100593,"",128630,"","","",126467,"",129562,"","","","","","","",118944,"",101359,"",112241,92493,"",108789,"","","","",100190,"","",107390,"","",113884,"","","","","","",105405,"","","",115514,"","","","","","",102202
-Feathers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49681,"",51037,48704,"",48684,48327,55459,46383,"","","","",54461,"",46050,"","","","","",48989,"","","","","","","","","",45142,"","","",44660,"","","","",63915,"","",46370,"",57679,"",59190,60408,42187,"","","","","","","",60914,43182,"",44753,42874,"",114720,"","","",43539,"",55610,"","","","","","","",69957,"",60228,"",60010,56234,"",46079,"","","","",48722,"","",43015,"","",101037,"","","","","","",63494,"","","",58580,"","","","","","",132372
-Kevin go BRBRBRBRBR,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85837,"",104277,63180,"",55160,70413,77038,49958,"","","","",52207,"",57073,"","","","","",55238,"","","","","","","","","",129865,"","","",55206,"","","","",56372,"","",45026,"",45368,"",50271,51050,58283,"","","","","","","",46296,50848,"",49454,41447,"",41126,"","","",52592,"",43895,"","","","","","","",44302,"","","","",50759,"",44898,"","","","",42286,"","",40456,"","",40039,"","","","","","",39672,"","","",43646,"","","","","","",49341
-Lots of paths,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266148,"",288671,235147,"",166811,187419,216293,221210,"","","","",169507,"",173042,"","","","","",136055,"","","","","","","","","",168195,"","","",136220,"","","","",151446,"","",140864,"",158752,"",155372,150202,152108,"","","","","","","",154605,134361,"",148546,148872,"",133388,"","","",134402,"",136063,"","","","","","","",128461,"","","","",138462,"",115604,"","","","",117734,"","",124987,"","","","","","","","","",149204,"","","",139473,"","","","","","",122681
-Bumpers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75678,"",116459,94547,"",78964,101632,86479,"","","","","",103758,"",113341,"","","","","",69311,"","","","","","","","","",72986,"","","",73703,"","","","",76242,"","",94311,"",58689,"",65125,56547,87551,"","","","","","","",69467,65465,"",60103,52546,"",71777,"","","",87572,"",67896,"","","","","","","",106339,"","","","",56055,"",57015,"","","","",51105,"","",62123,"","","","","","","","","",69382,"","","",52450,"","","","","","",58206
-Badeline pls x2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",426083,"",439726,353332,"",310203,333337,300219,"","","","","",263783,"",287047,"","","","","",311764,"","","","","","","","","",267819,"","","",273279,"","","","",393732,"","",262519,"",293263,"",260105,253174,318670,"","","","","","","",235785,226560,"",263118,279192,"",275013,"","","",227004,"",236924,"","","","","","","",349852,"","","","",233685,"",222996,"","","","",223866,"","",223812,"","","","","","","","","",242263,"","","",211649,"","","","","","",228076
{Chapter 6: Reflection} Double Dash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30098,"",26942,27199,"",28040,39134,24346,"","","","","",26734,"",25288,"","","","","",29285,"","","","","","","","","",25533,"","","",23590,"","","","",24085,"","",23017,"",24530,"",22530,22584,22660,"","","","","","","",26400,21180,"",21756,23726,"",23078,"","","",22181,"",22970,"","","","","","","",22516,"","","","",23754,"",23693,"","","","",21972,"","",20966,"","","","","","","","","",21898,"","","",20587,"","","","","","",21888
-Time to choke,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112174,"",97251,96723,"",128418,97060,81163,"","","","","",108253,"",78708,"","","","","",90537,"","","","","","","","","",93823,"","","",80560,"","","","",95660,"","",91920,"",95545,"",99524,74003,92639,"","","","","","","",94545,74006,"",70851,70820,"",87311,"","","",76222,"",77917,"","","","","","","",86710,"","","","",107076,"",101231,"","","","",107259,"","",92420,"","","","","","","","","",104896,"","","",112843,"","","","","","",167549
-I guess not,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118164,"",129514,108156,"",82218,85182,77071,"","","","","",86368,"",91825,"","","","","",107387,"","","","","","","","","",85758,"","","",81419,"","","","",89664,"","",85122,"",76037,"",70157,67315,83383,"","","","","","","",80601,65394,"",61561,60369,"",81170,"","","",94761,"",74957,"","","","","","","",87764,"","","","",61125,"",75816,"","","","",60498,"","",65048,"","","","","","","","","",63425,"","","",65239,"","","","","","",61886
-Good Game 10/10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121117,"",116475,134555,"",95035,99420,84949,"","","","","",90648,"",113084,"","","","","",97360,"","","","","","","","","",86800,"","","",91329,"","","","",68735,"","",82201,"",71898,"",76789,69649,78459,"","","","","","","",69170,80338,"",65039,59457,"",60052,"","","",95506,"",69043,"","","","","","","",60314,"","","","",67746,"",64318,"","","","",68889,"","",67847,"","","","","","","","","",97251,"","","",58108,"","","","","","",63178
-Bad Game 0/10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329296,"",208398,190697,"",213047,143152,157934,"","","","","",150528,"",177692,"","","","","",136173,"","","","","","","","","",117946,"","","",143917,"","","","",251227,"","",118538,"",163139,"",119581,104237,111929,"","","","","","","",137721,138785,"",94985,113056,"","","","","",152258,"",98708,"","","","","","","",142690,"","","","",106372,"",88561,"","","","",86265,"","",80276,"","","","","","","","","",125454,"","","",110550,"","","","","","",92866
-Fuck Snowballs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280834,"",236639,180326,"",163303,179915,208603,"","","","","",149649,"",139309,"","","","","",195474,"","","","","","","","","",195930,"","","",158040,"","","","",201581,"","",134315,"",151438,"",156542,116233,177423,"","","","","","","","",120661,"",120079,116202,"","","","","","","",177136,"","","","","","","",113059,"","","","",150162,"",139496,"","","","",107795,"","",129228,"","","","","","","","","",198852,"","","",129877,"","","","","","",116413
-Doorskip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188419,"",213293,139191,"",136744,250686,167487,"","","","","",216582,"",171881,"","","","","",157757,"","","","","","","","","",139740,"","","",105246,"","","","",176728,"","",134392,"",130580,"",117809,136471,112775,"","","","","","","","",118709,"",121984,113847,"","","","","","","","","","","","","","","",176930,"","","","",151145,"",115923,"","","","",126724,"","",189127,"","","","","","","","","",136300,"","","",107530,"","","","","","",105386
{Chapter 7: The Summit} Good enough,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",676134,"",470154,455716,"",364188,300321,391486,"","","","","",312093,"",355545,"","","","","",466933,"","","","","","","","","",287371,"","","",292281,"","","","",387888,"","",314256,"",280373,"",284817,298920,252554,"","","","","","","","",258064,"",251774,244171,"","","","","","","","","","","","","","","",361541,"","","","",261385,"",224019,"","","","",265046,"","","","","","","","","","","","",344808,"","","",229307,"","","","","","",237457
