Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms)
-Passage 2,20358,14094,15938,"",14042,"",20619,18232,16826,"",20974,18560,17464,"",19308,"","","","",15036,"","","",21834,"","","","","",16187,"","","",13844,"",18200,"","","",13394,"","",14232,"","","","",14407,"","","","","","","","","",15423,"","","","","",15235,"","","","","","","","","","",15369,"",16601,"","",18927,15443,"",15061,"","","",14342,"","","","","","",16622,"","","","",14082,"","","","","","","",13520
-Pirate Ship,27761,25453,30120,"",25945,"",27539,30558,20440,"",25656,30882,27312,"",30109,"","","","",34518,"","","",25033,"","","","","",33860,"","","",27332,"",27873,"","","",24509,"","",25429,"","","","",28843,"","","","","","","","","",30281,"","","","","",30297,"","","","","","","","","","",31898,"",27776,"","",27437,24342,"",34304,"","","",27331,"","","","","","",25034,"","","","",24782,"","","","","","","",26933
-Alien Entrance,33286,31096,25304,"",31830,"",36376,30601,29185,"",25928,31763,33955,"",28382,"","","","",23470,"","","",33426,"","","","","",33125,"","","",20746,"",30632,"","","",26853,"","",26104,"","","","",30063,"","","","","","","","","",21139,"","","","","",27511,"","","","","","","","","","",29206,"",37076,"","",31726,35201,"",27436,"","","",28142,"","","","","","",29463,"","","","",32654,"","","","","","","",28988
-Alien,61844,55637,54413,"",53697,"",72221,57999,48784,"",54992,66075,58398,"",51916,"","","","",51484,"","","",49104,"","","","","",53542,"","","",50063,"",57930,"","","",52280,"","",49467,"","","","",67820,"","","","","","","","","",67721,"","","","","",48973,"","","","","","","","","","",52685,"",52289,"","",56589,56053,"",53059,"","","",49904,"","","","","","",50659,"","","","",52544,"","","","","","","",51513
Zamza,26387,24857,26966,"",26633,"",27135,30420,28501,"",21818,24877,33746,"",25592,"","","","",29177,"","","",25922,"","","","","",29894,"","","",27743,"",34192,"","","",30048,"","",26564,"","","","",21732,"","","","","","","","","",27073,"","","","","",40147,"","","","","","","","","","",27892,"",37439,"","",28001,25611,"",26002,"","","",25984,"","","","","","",28299,"","","","",25776,"","","","","","","",25865
-Road to Stadium,65768,61752,72804,"",62326,"",66533,60410,63407,"",67514,72683,61599,"",59953,"","","","",71683,"","","",66009,"","","","","",66292,"","","",60117,"",65161,"","","",64060,"","",62171,"","","","",63564,"","","","","","","","","",63085,"","","","","",60588,"","","","","","","","","","",65312,"",62011,"","",64697,64788,"",62150,"","","",63174,"","","","","","",61502,"","","","",60327,"","","","","","","",67666
-Stadium,82293,84469,78910,"",82214,"",89213,73558,79492,"",78496,69913,73445,"",78359,"","","","",76201,"","","",75451,"","","","","",72367,"","","",68907,"",75668,"","","",77550,"","",73112,"","","","",80613,"","","","","","","","","",65202,"","","","","",83109,"","","","","","","","","","",75683,"",76560,"","",75084,69958,"",74144,"","","",76470,"","","","","","",76459,"","","","",81038,"","","","","","","",79233
-Elevator Wave 1,14955,13437,14053,"",14628,"",12733,14304,14489,"",14596,15189,13924,"",13840,"","","","",14499,"","","",14514,"","","","","",13953,"","","",17050,"",15345,"","","",15406,"","",16085,"","","","",13803,"","","","","","","","","",15195,"","","","","",13984,"","","","","","","","","","",16816,"",14093,"","",13653,13807,"",15702,"","","",14840,"","","","","","",16113,"","","","",13686,"","","","","","","",14316
-Elevator Wave 2,4939,5815,4929,"",5334,"",10062,5001,9484,"",4827,5945,4974,"",5957,"","","","",4938,"","","",4815,"","","","","",5154,"","","",4918,"",4860,"","","",4861,"","",5740,"","","","",4937,"","","","","","","","","",5386,"","","","","",4817,"","","","","","","","","","",5361,"",4815,"","",5414,4849,"",5390,"","","",5298,"","","","","","",5332,"","","","",7771,"","","","","","","",4782
-Elevator Wave 3,12721,12422,13810,"",13384,"",14468,12305,11767,"",10158,11847,12728,"",11381,"","","","",11159,"","","",9266,"","","","","",11855,"","","",9904,"",10734,"","","",14263,"","",13298,"","","","",10970,"","","","","","","","","",15120,"","","","","",13713,"","","","","","","","","","",11048,"",12727,"","",9242,10652,"",10672,"","","",10040,"","","","","","",10008,"","","","",15324,"","","","","","","",12810
-Elevator Wave 4,10214,10528,9956,"",12193,"",11163,8170,9911,"",8037,10270,11391,"",9228,"","","","",8594,"","","",7941,"","","","","",11791,"","","",9816,"",14404,"","","",14979,"","",10529,"","","","",9236,"","","","","","","","","",8205,"","","","","",8249,"","","","","","","","","","",9698,"",8696,"","",11267,9658,"",12455,"","","",11004,"","","","","","",10079,"","","","",9987,"","","","","","","",10593
-Elevator Wave 6,11539,10436,9939,"",12296,"",13057,8303,11028,"",10966,10572,11120,"",10392,"","","","",7984,"","","",7717,"","","","","",8205,"","","",9227,"",9576,"","","",9598,"","",10641,"","","","",9265,"","","","","","","","","",11218,"","","","","",11223,"","","","","","","","","","",11665,"",11311,"","",8738,10250,"",8096,"","","",8986,"","","","","","",9285,"","","","",14423,"","","","","","","",13578
-Elevator Wave 7,23165,20981,16692,"",18102,"",15694,23014,24606,"",20583,15184,20761,"",22672,"","","","",17153,"","","",17688,"","","","","",22784,"","","",15434,"",18892,"","","",23079,"","",16700,"","","","",16231,"","","","","","","","","",17601,"","","","","",16871,"","","","","","","","","","",19677,"",21094,"","",16091,19633,"",17370,"","","",17098,"","","","","","",18235,"","","","",21887,"","","","","","","",19519
Abadede,32783,30987,33967,"",26582,"",25572,31402,33999,"",25559,31258,38593,"",31125,"","","","",22478,"","","",27558,"","","","","",27648,"","","",26698,"",29940,"","","",25195,"","",50002,"","","","",28873,"","","","","","","","","",25101,"","","","","",31959,"","","","","","","","","","",39215,"",30446,"","",28427,26662,"",29631,"","","",38154,"","","","","","",37430,"","","","",25368,"","","","","","","",33849
-Ship's Hold 1,72061,63157,65229,"",68551,"",63987,59148,59871,"",59899,61401,62322,"",60770,"","","","",57918,"","","",63222,"","","","","",59393,"","","",63887,"",60686,"","","",61975,"","",58482,"","","","",62661,"","","","","","","","","",62440,"","","","","",60311,"","","","","","","","","","",63054,"",62609,"","",65836,60564,"",56074,"","","",58187,"","","","","","",60370,"","","","",59867,"","","","","","","",74632
-Ship's Hold 2,27772,34274,31530,"",27398,"",24309,32933,24644,"",22657,33953,33369,"",30048,"","","","",31220,"","","",25592,"","","","","",27989,"","","",32362,"",31100,"","","",24475,"","",33284,"","","","",31299,"","","","","","","","","",33669,"","","","","",28655,"","","","","","","","","","",27901,"",27672,"","",32276,28227,"",28586,"","","",28311,"","","","","","",27246,"","","","",27468,"","","","","","","",32314
-Ship's Deck,62130,63392,70010,"",71830,"",85952,66400,78969,"",67967,82669,80194,"",77777,"","","","",73760,"","","",74173,"","","","","",76515,"","","",72063,"",78230,"","","","","","",76704,"","","","",68067,"","","","","","","","","",73295,"","","","","",72360,"","","","","","","","","","",68145,"",71772,"","",66948,86465,"",79756,"","","",80971,"","","","","","",76928,"","","","",80939,"","","","","","","",69062
R. Bear,50752,36711,46120,"",39123,"",35173,39831,36128,"",49691,48154,44687,"",44480,"","","","",42076,"","","",42226,"","","","","",55718,"","","",52913,"",40561,"","","","","","",44403,"","","","",46095,"","","","","","","","","",48213,"","","","","",41123,"","","","","","","","","","",33475,"",45748,"","",43020,48483,"",42890,"","","",55748,"","","","","","",49120,"","","","",43886,"","","","","","","",39999
-Beach,60515,55215,60130,"",73050,"",65063,54484,61852,"",55444,67292,60767,"",57249,"","","","",62630,"","","",80185,"","","","","",65134,"","","",54774,"",64846,"","","","","","",77863,"","","","",53609,"","","","","","","","","",60488,"","","","","",55845,"","","","","","","","","","",57427,"",54903,"","",68055,55811,"",54911,"","","",58319,"","","","","","",58283,"","","","",60460,"","","","","","","",58315
-Jungle,97907,98656,101856,"",101244,"",101782,91608,98354,"",100321,93053,106951,"",97424,"","","","",93044,"","","",82775,"","","","","",100773,"","","",88780,"","","","","","","","",95979,"","","","",100465,"","","","","","","","","",92666,"","","","","",112003,"","","","","","","","","","",103078,"",105581,"","",101646,97567,"",101424,"","","",96620,"","","","","","",99702,"","","","",95808,"","","","","","","",96579
Souther,30347,29014,32313,"",30221,"",26952,28000,30876,"",28267,37039,35629,"",29808,"","","","",28736,"","","",25858,"","","","","",23032,"","","",24873,"","","","","","","","",30657,"","","","",34347,"","","","","","","","","",26978,"","","","","",28356,"","","","","","","","","","",41899,"",40445,"","",28003,32813,"",28933,"","","","","","","","","","",22662,"","","","",30759,"","","","","","","",37278
-Factory,95805,98868,104793,"",114251,"",87253,100608,102103,"",91794,100438,86182,"",98911,"","","","",104518,"","","",102069,"","","","","",100062,"","","",102377,"","","","","","","","",90999,"","","","",94823,"","","","","","","","","",99233,"","","","","","","","","","","","","","","","",105594,"",91384,"","",100567,87656,"",89946,"","","","","","","","","","",104201,"","","","",103509,"","","","","","","",105021
-Hellevator Signals,24672,23334,25982,"",20283,"",20258,20908,19928,"",22359,21311,19368,"",20448,"","","","",21851,"","","",16884,"","","","","",22919,"","","",21071,"","","","","","","","",23394,"","","","",17672,"","","","","","","","","",16890,"","","","","","","","","","","","","","","","",16985,"",25611,"","",25199,18901,"",21611,"","","","","","","","","","",22889,"","","","",18231,"","","","","","","",18324
-Hellevator Jets,20505,15679,14871,"",36164,"",23565,25440,15945,"",17093,23285,20087,"",19523,"","","","",23209,"","","",13267,"","","","","",21313,"","","",33279,"","","","","","","","",14947,"","","","",30146,"","","","","","","","","",19912,"","","","","","","","","","","","","","","","",30423,"",15140,"","",16826,15218,"",18176,"","","","","","","","","","",27437,"","","","",21737,"","","","","","","",12205
-Hellevator Ninjas,13623,21704,13493,"",15487,"",14812,21230,13582,"",11282,20274,14599,"",18996,"","","","",13963,"","","",10843,"","","","","",16143,"","","",14386,"","","","","","","","",21508,"","","","",15233,"","","","","","","","","",11435,"","","","","","","","","","","","","","","","",12388,"",17234,"","",11623,19045,"",11361,"","","","","","","","","","",11548,"","","","",18206,"","","","","","","",20232
-Hellevator Kickboxers,34261,28387,34075,"",32469,"",34580,32109,36820,"",26806,26361,31375,"",25950,"","","","",25299,"","","",20496,"","","","","",34069,"","","",27592,"","","","","","","","",24171,"","","","",28694,"","","","","","","","","",28349,"","","","","","","","","","","","","","","","",31818,"",23595,"","",33345,25204,"",26873,"","","","","","","","","","",29081,"","","","",24965,"","","","","","","",31864
-Hellevator Soya,50014,28949,50189,"",37529,"",38316,45830,39168,"",38233,29395,37419,"",27808,"","","","",34049,"","","",31539,"","","","","",43960,"","","",27468,"","","","","","","","",34237,"","","","",35922,"","","","","","","","","",36960,"","","","","","","","","","","","","","","","",37729,"",36501,"","",28638,38980,"",33689,"","","","","","","","","","",32512,"","","","",38898,"","","","","","","",35529
Robots,25007,33650,32650,"",23841,"",22613,30967,19540,"",21578,24096,21500,"",27832,"","","","",36812,"","","",25609,"","","","","",29735,"","","",33584,"","","","","","","","",29947,"","","","",25382,"","","","","","","","","",24455,"","","","","","","","","","","","","","","","",34043,"",30643,"","",36546,31370,"",20636,"","","","","","","","","","",22639,"","","","",32810,"","","","","","","",29170
-Bear Jr.,49466,43243,48278,"",40958,"",47338,39353,38681,"",37960,47738,35292,"",40024,"","","","",38467,"","","",32115,"","","","","",41283,"","","",52039,"","","","","","","","",38533,"","","","",38779,"","","","","","","","","",37952,"","","","","","","","","","","","","","","","",50596,"",48883,"","",33064,36683,"",43439,"","","","","","","","","","",40392,"","","","",36886,"","","","","","","",38314
-Vulture,22001,25328,22938,"",26043,"",25338,21541,25335,"",23970,21850,26845,"",25307,"","","","",25404,"","","",22681,"","","","","",21779,"","","",21814,"","","","","","","","",21857,"","","","",22852,"","","","","","","","","",25205,"","","","","","","","","","","","","","","","",21749,"",25376,"","",25407,23082,"",25329,"","","","","","","","","","",27436,"","","","",21858,"","","","","","","",27920
-Nail,26185,22934,24093,"",31487,"",23517,29325,25739,"",23100,28283,25841,"",23173,"","","","",27862,"","","",25699,"","","","","",27657,"","","",24072,"","","","","","","","",26767,"","","","",29380,"","","","","","","","","",29549,"","","","","","","","","","","","","","","","",22766,"",22317,"","",19405,22316,"",19114,"","","","","","","","","","",24300,"","","","",23203,"","","","","","","",23830
-Z. Kusano,27153,27120,27395,"",31611,"",30850,27268,27214,"",27447,27362,27456,"",27155,"","","","",27175,"","","",27097,"","","","","",30741,"","","",27324,"","","","","","","","",27232,"","","","",38157,"","","","","","","","","",31137,"","","","","","","","","","","","","","","","",27259,"",27214,"","",27235,27249,"",27279,"","","","","","","","","","",27107,"","","","",27251,"","","","","","","",27154
Mr. X,79756,67678,69139,"",64882,"",106918,64495,90277,"",64955,89358,72176,"",55696,"","","","",70527,"","","",69364,"","","","","",189658,"","","",64031,"","","","","","","","",76773,"","","","",83131,"","","","","","","","","",70954,"","","","","","","","","","","","","","","","",84560,"",106823,"","",78545,56635,"","","","","","","","","","","","",60578,"","","","",89018,"","","","","","","",62871
