Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
L.10,127283,140025,125849,148230,141644,120670,119601,122644,133132,146249,144528,114449,116186,109497,135721,133208,168241,120176,119712,156433,151216,137400,159727,110295,128201,126083,122456,121120,151641,121915,123829,"",136323,114025,168547,125187,109793,132935,130461,105741,125734,96930,149813,126053,149499,127437,168929,104535,104627,114669,138171,146189,120872,136173,153401,100544,109872,119446,177216,130539,150636,138388,129311,123919,127034,114214,141758,128080
L.11,178520,156601,146350,145707,141066,219496,157416,148072,123594,163105,123848,142627,130502,162905,131197,120552,177513,202653,136084,98560,137761,103185,163711,154072,162289,148192,135238,125929,154192,133110,127801,"",150569,133642,137336,125048,180493,155272,158525,155658,142579,116377,155716,131625,111826,162564,116765,176746,167311,124474,110649,132003,150170,158405,110735,123682,132597,141234,155867,157452,156625,125246,127123,197484,167074,141726,133680,138819
L.12,145121,136088,177841,139562,168938,135057,168450,170399,175332,148931,139148,165271,200998,185769,144454,149314,181017,144661,199918,160369,175313,106033,136201,150581,152865,143970,121983,112401,160505,126241,154190,"",127369,132484,165507,150893,119144,153995,130603,138560,120336,120935,138814,162233,133017,199723,123369,169814,155844,148040,127416,148305,176502,119787,187314,156448,95604,146601,162930,111764,121275,115931,220773,140103,180785,127758,141722,183768
L.13,172961,159856,171196,157425,174760,141146,133353,153612,132596,167767,132301,186921,182364,194277,139392,183960,146946,160411,177577,145216,164616,119476,168993,165320,130082,148545,175015,145347,137558,151588,191196,"",176633,191945,150069,135382,231949,148667,125047,128690,155497,180453,127297,177360,167792,142874,173126,134308,122873,140161,181589,161964,155614,195457,125837,156093,142829,181729,143818,144724,186111,170045,162464,152747,157138,123731,153739,159499
L.14,188411,160173,142997,197146,144759,150769,153618,213457,179497,177672,196554,170208,141281,164244,175326,165248,151850,132922,183841,171349,150753,144836,154209,146986,145314,164792,158593,148318,160235,184970,136779,"",149444,149885,136999,138266,195895,165588,175182,161672,187384,159102,175312,164096,155254,202802,115833,137128,174238,196151,171642,139143,158372,165683,124533,186493,177829,149940,155139,149926,151777,124990,142314,163346,192925,158284,160760,184629
L.15,223475,218783,201891,206472,170787,142873,169765,213602,180223,162589,193257,189546,259168,213850,248107,125546,216358,221815,221593,161917,167185,153338,149665,155360,189966,169243,250758,164706,140891,148709,174155,"",157316,161542,156466,206716,179747,175057,211182,151065,153947,154482,185218,163203,202086,186022,155583,167001,162172,246148,166514,202065,128937,140831,185185,169114,122196,182533,179030,163176,179649,223334,197370,163286,135788,161329,166364,163977
L.16,196175,196836,211407,194378,202145,151832,213627,204852,280737,204369,137531,195592,314858,189690,203248,164168,228202,183352,166233,220201,150716,193432,180416,158902,247363,204680,184317,163632,190295,182628,162989,"",209204,210582,178386,166313,193063,193265,175320,197200,203421,215368,134450,200638,177423,190663,174929,233945,165303,149649,158478,229043,194901,186519,153441,175616,153003,163896,166352,218220,170016,169040,221290,168051,132675,227522,155140,181592
L.17,207279,204784,142053,185559,172449,227768,241220,169253,211361,236945,209761,213490,271471,171976,167707,190048,167527,223241,224906,216851,206301,160137,209961,194467,196985,162074,205431,207379,170783,179320,173400,"",162267,211160,146777,182721,167197,182762,149849,172635,243638,185196,256646,198547,168617,190349,204754,220851,234960,193635,174316,144753,198844,164236,176028,166433,193016,245034,213203,184601,168401,188242,177436,177774,201946,165174,181681,165676
L.18,218514,184287,257829,227424,218889,163695,194573,162204,206098,231697,195391,195089,215700,257373,204743,184530,280348,186946,202352,283755,175937,173024,204362,196127,140472,196983,176609,192372,168283,158067,224570,"",219676,198852,174650,184782,205790,191364,205536,191305,294138,172192,203808,267320,188754,203114,216089,211860,178793,157511,183767,201760,175793,222098,180086,223226,212495,143458,198297,167079,171106,161091,191981,175125,161182,167411,226728,207743
L.19,304681,418050,369717,219687,231862,221466,379348,270205,260841,299528,232204,382225,227113,221445,169538,290217,284073,345081,197644,206957,224514,346999,191578,258697,191217,178346,374532,196302,286898,226389,288292,"",174042,186573,214424,224428,209853,199870,206712,256072,246865,243584,224825,313439,214331,227417,208689,227381,252586,301396,251067,270944,207801,231747,178753,218995,191516,207713,301429,262009,238328,202719,258825,191768,209137,203665,204395,271722
L.20 /Done,362338,256548,275799,221894,206909,252249,363585,225265,283223,283836,217048,264851,221233,238257,294650,210657,304193,285419,227039,199171,272015,207981,233432,213680,258361,247139,205649,170079,256021,224969,208082,"",184920,322715,248922,483547,243013,199187,155178,186681,321497,215905,276608,257058,261401,202164,353316,246794,298332,265567,212871,314660,232876,230428,206129,213480,209583,183913,251881,197666,251025,297419,282818,192783,257017,180844,349241,185737
