Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms)
Benten Boogie,"","","","","",189780,124122,111907,164876,120346,113748,112249,122156,"",117062,161669,123705,"",180280,"",133000,"",166150,"",116677,140220,"",109971,126606,143565,"",121062,"","",115904,116049,148625,"","","","",133897,"",121295,"",118126,110002,"","","",121030,154053,"",132920,"",109268,"",141334,"","","","",126500,110437,"",109325,"","","",116577,"","",109374,"",109104,119181,113998,167795,117137,"",136672,"","",113376,"","",114999,111103,121078,112706,"",116730,123655,"",117168,142203,125672,120284,139579,132844,125675,"","","",110205,115765,130654,"","",149217,109184,"",116010,126969,"",113142,122719
Graffiti High,"","","","","",162294,172304,166000,156546,152842,158828,146001,144798,"",156499,136033,139561,"",140246,"",140445,"",167408,"",136124,181864,"",157000,141454,144575,"",150031,"","",144922,156217,149906,"","","","",146532,"",158098,"",136202,137158,"","","",156784,151467,"",142780,"",145481,"",144479,"","","","",147438,145861,"",139518,"","","",140250,"","",148328,"",146422,145799,146001,144672,140797,"",138343,"","",156077,"","",149796,138960,150753,139542,"",151189,166593,"",145328,139843,142767,140812,160268,143504,135919,"","","",139249,152188,135720,"","",163925,140869,"",140412,145925,"",135284,139405
Noise Reduction,"","","","","",170173,187952,259374,78297,169204,88672,98797,77499,"",76766,77623,76018,"",124140,"",144429,"",123643,"",120766,76251,"",121279,161967,121739,"",77344,"","",121855,79553,90938,"","","","",124000,"",113744,"",89125,95541,"","","",111384,95055,"",124251,"",134845,"",137105,"","","","","",92425,"",84163,"","","",79750,"","",142344,"",99546,97999,80045,76155,78193,"",124625,"","","","","",78549,75359,141214,89544,"",74750,113968,"",75624,90907,80030,97186,97876,97576,148470,"","","",77586,94141,80280,"","",75074,95572,"",148233,104730,"",79699,77027
Love Attack,"","","","","",73374,113639,148972,115672,82078,78270,103593,75625,"",73153,84798,110451,"",89500,"",73970,"",97855,"",82637,87277,"",109814,80532,87183,"",93781,"","",78752,106793,90625,"","","","",93546,"",78908,"",85844,75750,"","","",64175,149998,"",124778,"","","",128518,"","","","","",75217,"",69290,"","","",85764,"","",109874,"",98328,109422,119125,116750,85010,"",125905,"","","","","",116748,100897,"",127623,"",92001,104831,"",108065,87172,128937,92581,114048,112305,105456,"","","",91768,99951,81979,"","",85391,89905,"",91220,87953,"",67939,78176
& Cube,"","","","","",49874,52232,49677,49874,50396,62402,50078,60672,"",50050,49725,61531,"",49938,"",49925,"",50077,"",62143,62203,"",60750,61967,49733,"",49750,"","",50018,49779,49875,"","","","",49848,"",49721,"",49968,49828,"","","",49829,49801,"",50972,"","","","","","","","","",49997,"",49874,"","","",49657,"","",49907,"",50203,50895,49704,60653,49766,"",49954,"","","","","",60501,49805,"","","",49798,84746,"",50310,63029,51095,84982,49899,73347,49854,"","","",49624,61174,61598,"","",49907,50001,"",49826,49876,"",49810,49876
Combo,"","","","","",116702,114252,108902,118328,108928,114954,116846,111031,"",111311,115900,120813,"",112501,"",108450,"",108344,"",108098,110875,"",118856,112472,112472,"",111499,"","",107299,112077,116550,"","","","",109680,"",109778,"",110406,117046,"","","",112093,107796,"",108393,"","","","","","","","","",111655,"",113125,"","","",112505,"","",109516,"",109343,108183,113295,109411,112513,"",109921,"","","","","",108753,110050,"","","",114233,111424,"",111076,108719,110093,114374,114829,111203,117125,"","","",111772,112429,112126,"","",108327,112092,"",110204,109579,"",112469,111546
Tag or Die,"","","","","",287595,226646,204199,247658,283455,263202,191482,201546,"",188254,192879,168936,"","","",190952,"",189404,"",246151,223896,"",213860,234363,190000,"",170325,"","",218170,179375,252170,"","","","",172471,"",170103,"",171078,188828,"","","",179045,152203,"",152804,"","","","","","","","","",194173,"",202827,"","","",157151,"","",156904,"",153925,"",158084,151780,151611,"",195830,"","","","","",198998,153043,"","","",171391,224608,"",181871,197421,207826,184624,154936,161672,155949,"","","",174044,160599,150718,"","",151357,160156,"",168421,178045,"",177307,163077
Rock 'n Roll Grind,"","","","","",111207,151229,133628,132248,110314,101171,159828,127206,"",175357,159341,102156,"","","",99327,"",100221,"",99974,240025,"",137741,146289,100949,"",99174,"","",153779,182016,100384,"","","","",194452,"",238128,"",132123,127849,"","","",99253,147190,"",98750,"","","","","","","","","",164999,"",98625,"","","",106593,"","",123096,"","","",138436,97178,106625,"",128544,"","","","","",98922,125923,"","","","",133998,"",214520,114923,181828,98655,349828,102125,96597,"","","",125683,100079,96405,"","",114846,94969,"",96125,"","",94349,161422
Explosion,"","","","","",257005,235076,226544,227048,234264,223599,212219,206622,"",218109,421404,230937,"","","",214625,"",247421,"",292794,215548,"",224698,217329,210605,"",198778,"","",254079,210217,221925,"","","","",265156,"",225347,"",222345,220670,"","","",213280,229809,"",219347,"","","","","","","","","",365268,"",201172,"","","",204828,"","",198904,"","","",227527,206071,203059,"",231654,"","","","","",244527,204033,"","","","",258077,"",249826,296327,204749,209095,244358,223624,210547,"","","",197421,205641,202443,"","",211729,197328,"",204501,"","",196547,199546
Fight or Flight,"","","","","",288740,269812,256221,254546,277111,225760,227656,272250,"",239718,250577,235568,"","","",233020,"",302356,"",254120,235592,"",218546,242522,230519,"",250369,"","",275545,242189,288250,"","","","",232626,"",254374,"",221733,220695,"","","",319124,281281,"",217625,"","","","","","","","","",242576,"",231296,"","","",224351,"","","","","","",246046,225201,237373,"",262547,"","","","","",236546,281344,"","","","",265799,"",245844,255732,228546,216749,226624,256547,258260,"","","",209499,206926,233508,"","",214799,212642,"",231263,"","",227774,246439
Benten Burning,"","","","","",267580,237577,235465,261125,240124,210043,211671,211218,"",290781,218190,261665,"","","",219606,"",211569,"",224986,331765,"",219799,259555,235406,"",222420,"","",218179,280373,240015,"","","","",223660,"",249327,"",259630,258437,"","","",229670,230187,"",306171,"","","","","","","","","",209982,"",234655,"","","",212351,"","","","","","",197701,296854,219066,"",208598,"","","","","",229999,284654,"","","","",216477,"",211264,227671,230625,206521,246645,243405,232144,"","","",216125,"",214220,"","",214048,222060,"",211784,"","",206271,196344
Behind The Mask,"","","","","",89873,123209,87535,91674,90555,108771,84798,89532,"",88115,83982,86548,"","","",142189,"",86653,"",83203,83862,"",82576,84690,89250,"",87057,"","",85978,84406,85006,"","","","",143275,"",88718,"",108745,101144,"","","",103827,81780,"",99702,"","","","","","","","","",83296,"",126394,"","","",83750,"","","","","","",83428,107942,86760,"",120072,"","","","","",83155,82217,"","","","",83864,"",123609,101328,82750,82883,86432,82176,81948,"","","",104953,"",117523,"","",83798,86375,"",85497,"","",89532,137123
Final Groove,"","","","","",143017,162497,142326,163530,144247,160530,141374,144643,"",166652,156328,185189,"","","",173184,"",182423,"",145047,175589,"",164023,160232,142769,"",152022,"","",162949,151897,144546,"","","","",189407,"",216907,"",141469,163846,"","","",157095,142720,"",151377,"","","","","","","","","",144218,"",147529,"","","",170198,"","","","","","",167793,142500,142394,"",144686,"","","","","",169595,142761,"","","","",146780,"",143381,177250,168422,144750,149625,156494,174082,"","","",141047,"",141355,"","",143748,164703,"",144250,"","",142124,171781
