Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms)
-What's Gusty Taste Like?,"","","","",86873,"","","","","","","","",86995,87238,86508,"","",86711,"",85995,"",87209,"",88441,"",86972,"","","","","","","","","","","","",88348,"","","",88293,86085,"","",102682,"","","","","","",86480,"","","","","","",87170,"",87420,"","","","","","","","","","","","","","","",86614,"","",86646,"",90809,"",87121,"","","","","","","","","","","","","","","","","","","","","",88812,"","","",86917,"","","","","","",91504,"","","","","","","","","","","","","","","",87527,"","","","","","","","",86777
-Bigger Boo's Fort,"","","","",110592,"","","","","","","","","",90608,90698,"","",91265,"",93455,"",91304,"",90947,"","","","","","","","","","","","","","","","","","","",92833,"","",94095,"","","","","","",90412,"","","","","","",93700,"",91323,"","","","","","","","","","","","","","","",95771,"","",90717,"",98107,"",96372,"","","","","","","","","","","","","","","","","","","","","",94243,"","","",97352,"","","","","","",90890,"","","","","","","","","","","","","","","",91529,"","","","","","","","",91872
-Watch Out For Lakitu,"","","","",69660,"","","","","","","","","",72643,79011,"","",69044,"",71002,"",70767,"",69181,"","","","","","","","","","","","","","","","","","","",72763,"","",82830,"","","","","","",72394,"","","","","","",73109,"",70728,"","","","","","","","","","","","","","","",71393,"","",69629,"",72325,"",70399,"","","","","","","","","","","","","","","","","","","","","",69018,"","","",71017,"","","","","","",69715,"","","","","","","","","","","","","","","",74628,"","","","","","","","",72245
-The Cave Of The Mystery Maze,"","","","",88585,"","","","","","","","","",90015,86249,"","",83485,"",91952,"",84664,"",86265,"","","","","","","","","","","","","","","","","","","",85664,"","",83739,"","","","","","",85555,"","","","","","",85343,"",84664,"","","","","","","","","","","","","","","",85353,"","",86918,"",84381,"",85144,"","","","","","","","","","","","","","","","","","","","","",84837,"","","",83237,"","","","","","",85675,"","","","","","","","","","","","","","","",83150,"","","","","","","","",88292
-Lakitu's Wall,"","","","",95916,"","","","","","","","","",97788,100719,"","",97616,"",98419,"",103685,"",96217,"","","","","","","","","","","","","","","","","","","",97119,"","",99888,"","","","","","",108027,"","","","","","",109601,"",99881,"","","","","","","","","","","","","","","",105511,"","",98337,"",100152,"","","","","","","","","","","","","","","","","","","","","","","",105128,"","","",97073,"","","","","","",99675,"","","","","","","","","","","","","","","",98490,"","","","","","","","",98178
{World 2} The Potted Ghost's Castle,"","","","",224402,"","","","","","","","","",224083,343906,"","",223452,"",222382,"",224913,"",218711,"","","","","","","","","","","","","","","","","","","",219546,"","",227087,"","","","","","",218874,"","","","","","",220495,"",221363,"","","","","","","","","","","","","","","",220619,"","",223745,"",279713,"","","","","","","","","","","","","","","","","","","","","","","","","","","",220561,"","","","","","",230099,"","","","","","","","","","","","","","","",218805,"","","","","","","","",223913
-Welcome To Monkey World!,"","","","","","","","","","","","","","",87727,111556,"","",87498,"",88801,"","","",87297,"","","","","","","","","","","","","","","","","","","",87414,"","",87485,"","","","","","",87405,"","","","","","",86412,"",87859,"","","","","","","","","","","","","","","",88330,"","",91030,"",94081,"","","","","","","","","","","","","","","","","","","","","","","","","","","",87776,"","","","","","",87947,"","","","","","","","","","","","","","","",87352,"","","","","","","","",86631
-Jungle Rhythm . . .,"","","","","","","","","","","","","","",67735,69157,"","",65836,"",67329,"","","",66250,"","","","","","","","","","","","","","","","","","","",66263,"","",70445,"","","","","","",80250,"","","","","","",65699,"",68139,"","","","","","","","","","","","","","","",65742,"","",93346,"",72859,"","","","","","","","","","","","","","","","","","","","","","","","","","","",78007,"","","","","","",65932,"","","","","","","","","","","","","","","",66206,"","","","","","","","",73301
-Nep-Enuts' Domain,"","","","","","","","","","","","","","",170093,164976,"","",161058,"",163867,"","","","","","","","","","","","","","","","","","","","","","","",161913,"","",0,"","","","","","",165663,"","","","","","",161972,"",170127,"","","","","","","","","","","","","","","",161045,"","",168363,"",199565,"","","","","","","","","","","","","","","","","","","","","","","","","","","",159133,"","","","","","",173454,"","","","","","","","","","","","","","","",162837,"","","","","","","","",160327
-Prince Froggy's Fort,"","","","","","","","","","","","","","",176038,179904,"","",173647,"",173721,"","","","","","","","","","","","","","","","","","","","","","","",173173,"","",340043,"","","","","","",178417,"","","","","","",173714,"",180136,"","","","","","","","","","","","","","","",174047,"","",175989,"",191355,"","","","","","","","","","","","","","","","","","","","","","","","","","","",174562,"","","","","","",180502,"","","","","","","","","","","","","","","",173860,"","","","","","","","",182517
-Jammin' Through The Trees,"","","","","","","","","","","","","","",81920,84818,"","",87843,"",87258,"","","","","","","","","","","","","","","","","","","","","","","",81573,"","",80503,"","","","","","",80439,"","","","","","",86870,"",86467,"","","","","","","","","","","","","","","",86985,"","",85805,"",81180,"","","","","","","","","","","","","","","","","","","","","","","","","","","",90629,"","","","","","",82246,"","","","","","","","","","","","","","","",81053,"","","","","","","","",82589
-The Cave Of Harry Hedgehog,"","","","","","","","","","","","","","",72215,70715,"","",81021,"",71938,"","","","","","","","","","","","","","","","","","","","","","","",71009,"","",71914,"","","","","","",70699,"","","","","","",70599,"",71527,"","","","","","","","","","","","","","","",71245,"","",70830,"",75582,"","","","","","","","","","","","","","","","","","","","","","","","","","","",71032,"","","","","","",70257,"","","","","","","","","","","","","","","","","","","","","","","","",75658
-Monkeys' Favorite Lake,"","","","","","","","","","","","","","",97564,96952,"","",95912,"",95356,"","","","","","","","","","","","","","","","","","","","","","","",95682,"","",101768,"","","","","","",99566,"","","","","","",95646,"",97405,"","","","","","","","","","","","","","","",95874,"","",96069,"",95804,"","","","","","","","","","","","","","","","","","","","","","","","","","","",99429,"","","","","","",97711,"","","","","","","","","","","","","","","","","","","","","","","","",97109
{World 3} Naval Piranha's Castle,"","","","","","","","","","","","","","",120041,108441,"","",116533,"",107443,"","","","","","","","","","","","","","","","","","","","","","","",113684,"","",125885,"","","","","","",122237,"","","","","","",116918,"",119877,"","","","","","","","","","","","","","","",120096,"","",114264,"",115365,"","","","","","","","","","","","","","","","","","","","","","","","","","","",119756,"","","","","","",117847,"","","","","","","","","","","","","","","","","","","","","","","","",110509
-GO! GO! MARIO! !,"","","","","","","","","","","","","","",115979,125270,"","",120947,"",129382,"","","","","","","","","","","","","","","","","","","","","","","",113734,"","",115955,"","","","","","",121880,"","","","","","",114669,"",110482,"","","","","","","","","","","","","","","",111713,"","",111959,"",113538,"","","","","","","","","","","","","","","","","","","","","","","","","","","",114695,"","","","","","",112902,"","","","","","","","","","","","","","","","","","","","","","","","",111416
-The Cave Of The Lakitus,"","","","","","","","","","","","","","",74491,77289,"","",77123,"",75196,"","","","","","","","","","","","","","","","","","","","","","","",74633,"","",97042,"","","","","","",83745,"","","","","","",75198,"",77701,"","","","","","","","","","","","","","","",76163,"","",74625,"",78431,"","","","","","","","","","","","","","","","","","","","","","","","","","","",77306,"","","","","","",77529,"","","","","","","","","","","","","","","","","","","","","","","","",75597
-Don't Look Back!,"","","","","","","","","","","","","","",86560,90226,"","",91469,"",89753,"","","","","","","","","","","","","","","","","","","","","","","",80684,"","",91068,"","","","","","",88475,"","","","","","",81965,"",90062,"","","","","","","","","","","","","","","",97402,"","",89660,"",80251,"","","","","","","","","","","","","","","","","","","","","","","","","","","",87648,"","","","","","",93239,"","","","","","","","","","","","","","","","","","","","","","","","",80221
-Marching Milde's Fort,"","","","","","","","","","","","","","",279879,285368,"","","","",299928,"","","","","","","","","","","","","","","","","","","","","","","",299307,"","",295829,"","","","","","",289331,"","","","","","",284517,"",290505,"","","","","","","","","","","","","","","",289847,"","",281230,"",279418,"","","","","","","","","","","","","","","","","","","","","","","","","","","",288603,"","","","","","",284296,"","","","","","","","","","","","","","","","","","","","","","","","",287914
-Chomp Rock Zone,"","","","","","","","","","","","","","",80914,80387,"","","","",80845,"","","","","","","","","","","","","","","","","","","","","","","",80527,"","",81323,"","","","","","",86057,"","","","","","",82051,"",81908,"","","","","","","","","","","","","","","",81012,"","",80895,"",96173,"","","","","","","","","","","","","","","","","","","","","","","","","","","",83856,"","","","","","",83015,"","","","","","","","","","","","","","","","","","","","","","","","",82991
-Lake Shore Paradise,"","","","","","","","","","","","","","",102076,103195,"","","","",102712,"","","","","","","","","","","","","","","","","","","","","","","",99613,"","",101372,"","","","","","",109652,"","","","","","",102418,"",108865,"","","","","","","","","","","","","","","",111600,"","",100079,"",104168,"","","","","","","","","","","","","","","","","","","","","","","","","","","",111181,"","","","","","",108932,"","","","","","","","","","","","","","","","","","","","","","","","",109999
-Ride Like The Wind,"","","","","","","","","","","","","","",81520,79389,"","","","",81808,"","","","","","","","","","","","","","","","","","","","","","","",82630,"","",78417,"","","","","","",80890,"","","","","","",78450,"",78527,"","","","","","","","","","","","","","","",81121,"","",79152,"",82842,"","","","","","","","","","","","","","","","","","","","","","","","","","","",82549,"","","","","","",78822,"","","","","","","","","","","","","","","","","","","","","","","","",79197
{World 4} Hookbill The Koopa's Castle,"","","","","","","","","","","","","","",191995,187861,"","","","",194405,"","","","","","","","","","","","","","","","","","","","","","","",219241,"","",192522,"","","","","","",190141,"","","","","","",192095,"",193790,"","","","","","","","","","","","","","","",190113,"","",191563,"",225128,"","","","","","","","","","","","","","","","","","","","","","","","","","","",213413,"","","","","","",188600,"","","","","","","","","","","","","","","","","","","","","","","","",196163
-BLIZZARD! ! !,"","","","","","","","","","","","","","",119314,113188,"","","","",125021,"","","","","","","","","","","","","","","","","","","","","","","",124983,"","",117235,"","","","","","",115825,"","","","","","",114646,"",115946,"","","","","","","","","","","","","","","",202187,"","",115715,"",125661,"","","","","","","","","","","","","","","","","","","","","","","","","","","",117408,"","","","","","",113239,"","","","","","","","","","","","","","","","","","","","","","","","",112942
-Ride The Ski Lifts,"","","","","","","","","","","","","","",92315,89779,"","","","",91660,"","","","","","","","","","","","","","","","","","","","","","","",97279,"","",95080,"","","","","","",91748,"","","","","","",91990,"",95045,"","","","","","","","","","","","","","","",91444,"","",92628,"",97773,"","","","","","","","","","","","","","","","","","","","","","","","","","","",89642,"","","","","","",95411,"","","","","","","","","","","","","","","","","","","","","","","","",90103
-Danger -- Icy Conditions Ahead,"","","","","","","","","","","","","","",183054,176847,"","","","",176328,"","","","","","","","","","","","","","","","","","","","","","","",175364,"","",177660,"","","","","","",182507,"","","","","","",175711,"",177530,"","","","","","","","","","","","","","","",180429,"","",184936,"",221977,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177887,"","","","","","","","","","","","","","","","","","","","","","","","",178164
-Sluggy The Unshaven's Fort,"","","","","","","","","","","","","","",171514,83628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",210925,"","",82976,"","","","","","",89831,"","","","","","",126862,"",82420,"","","","","","","","","","","","","","","","","","",140230,"",132235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83236,"","","","","","","","","","","","","","","","","","","","","","","","",87770
-Goonie Rides!,"","","","","","","","","","","","","","",121929,123397,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",120946,"","",114223,"","","","","","",118044,"","","","","","",113735,"",114509,"","","","","","","","","","","","","","","","","","",117323,"",112559,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115252,"","","","","","","","","","","","","","","","","","","","","","","","",119120
-Welcome To Cloud World,"","","","","","","","","","","","","","",255940,256440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",255294,"","",257594,"","","","","","",256798,"","","","","","",268250,"",256998,"","","","","","","","","","","","","","","","","","",266444,"",256870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267873,"","","","","","","","","","","","","","","","","","","","","","","","",256987
-Shifting Platforms Ahead,"","","","","","","","","","","","","","",107310,109964,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",103939,"","",117027,"","","","","","",113542,"","","","","","",164466,"",104080,"","","","","","","","","","","","","","","","","","",107008,"",103488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116764,"","","","","","","","","","","","","","","","","","","","","","","","",108122
{World 5} Raphael The Raven's Castle,"","","","","","","","","","","","","","",180374,177836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",188218,"","","","","","","","","",185948,"","","","","","",188762,"",189022,"","","","","","","","","","","","","","","","","","",185942,"",197276,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210395,"","","","","","","","","","","","","","","","","","","","","","","","",197226
-Scary Skeleton Goonies!,"","","","","","","","","","","","","","",118106,126460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",118773,"","","","","","","","","",122678,"","","","","","",119075,"",174719,"","","","","","","","","","","","","","","","","","",137602,"",125993,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119624
-The Cave Of The Bandits,"","","","","","","","","","","","","","",104716,107833,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",104691,"","","","","","","","","",103658,"","","","","","","","",108029,"","","","","","","","","","","","","","","","","","",102777,"",112709,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109345
-Beware The Spinning Logs,"","","","","","","","","","","","","","",74691,76533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",74222,"","","","","","","","","",88899,"","","","","","","","",74830,"","","","","","","","","","","","","","","","","","",76506,"",74076,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75082
-Tap-Tap The Red Nose's Fort,"","","","","","","","","","","","","","",205356,181625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",192977,"","","","","","","","","",224030,"","","","","","","","","","","","","","","","","","","","","","","","","","","",205718,"",200564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206362
