Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
-shit 2,"","",213806,"","","","","","",156995,"","","","","","",154409,"","","","",127935,"","","",130199,"","","","","","","","",138233,"","",140112,"","","","","","","","","","","","",153450,"",125459,"","",143224,"","",126938,"","","","","","",159707,"","","","","",137571,"","","",130889
-Battlerock 2,"","",214793,"","","","","","",234070,"","","","","","",216641,"","","","",224599,"","","",218370,"","","","","","","","",227598,"","",217029,"","","","","","","","","","","","",218258,"",233277,"","",214846,"","",213043,"","","","","","",216873,"","","","","",217611,"","","",213131
-Battlerock 3,"","",224668,"","","","","","",203665,"","","","","","",200139,"","","","",196858,"","","",203489,"","","","","","","","",196335,"","",191548,"","","","","","","","","","","","",190016,"",194598,"","",191258,"","",195261,"","","","","","",196445,"","","","","",194208,"","","",207136
-Battlerock S,"","",130362,"","","","","","",126201,"","","","","","",175819,"","","","",134279,"","","",133227,"","","","","","","","",128933,"","",175041,"","","","","","","","","","","","",128196,"",128853,"","",132743,"","",131727,"","","","","","",131300,"","","","","",127885,"","","",126300
-Battlerock C,"","",89788,"","","","","","",89405,"","","","","","",88008,"","","","",85424,"","","",84021,"","","","","","","","",87723,"","",92128,"","","","","","","","","","","","",84414,"",85819,"","",88072,"","",87281,"","","","","","",84559,"","","","","",89385,"","","",86221
-Hurry Scurry,"","",88304,"","","","","","",86964,"","","","","","",87787,"","","","",95253,"","","",86822,"","","","","","","","",101631,"","",87650,"","","","","","","","","","","","",88344,"",87203,"","",86042,"","",88291,"","","","","","",88242,"","","","","",87487,"","","",88385
{Fountain I} Bowser 1,"","",245126,"","","","","","",227954,"","","","","","",,"","","","",252445,"","","",225146,"","","","","","","","",243001,"","",227375,"","","","","","","","","","","","",240145,"",229113,"","",,"","",233533,"","","","","","",230512,"","","","","",225376,"","","",227288
-Beach Bowl 1,"","",145499,"","","","","","",134322,"","","","","","",374716,"","","","",136656,"","","",136779,"","","","","","","","",133484,"","",134287,"","","","","","","","","","","","",135701,"",133993,"","",372503,"","",134270,"","","","","","",131975,"","","","","",134595,"","","",135140
-Ghostly 1,"","",163963,"","","","","","",159802,"","","","","","",153793,"","","","",154901,"","","",152657,"","","","","","","","",162928,"","",152650,"","","","","","","","","","","","",156748,"",159395,"","",165952,"","",160466,"","","","","","",151526,"","","","","",154508,"","","",156549
-Ghostly 2,"","",184044,"","","","","","",189255,"","","","","","",183806,"","","","",188769,"","","",189639,"","","","","","","","",185151,"","",185174,"","","","","","","","","","","","",189520,"",187466,"","",183270,"","",180853,"","","","","","",183780,"","","","","",183620,"","","",180487
-Ghostly 3,"","",282493,"","","","","","",248868,"","","","","","",259781,"","","","",263454,"","","",256244,"","","","","","","","",253916,"","",249323,"","","","","","","","","","","","",270366,"",280707,"","",230360,"","",275552,"","","","","","",237938,"","","","","",249445,"","","",248114
-Ghostly S,"","",93959,"","","","","","",92378,"","","","","","",88297,"","","","",89801,"","","",91620,"","","","","","","","",91449,"","",89033,"","","","","","","","","","","","",90768,"",92269,"","",88771,"","",93058,"","","","","","",91369,"","","","","",88526,"","","",103515
-Ghostly C,"","",160817,"","","","","","",161860,"","","","","","",162200,"","","","",160785,"","","",159925,"","","","","","","","",161181,"","",155192,"","","","","","","","","","","","",156741,"",159666,"","",167570,"","",175733,"","","","","","",153466,"","","","","",160765,"","","",164805
-Beach Bowl 2,"","",96590,"","","","","","",100664,"","","","","","",97389,"","","","",99988,"","","",98131,"","","","","","","","",98051,"","",98244,"","","","","","","","","","","","",96795,"",98334,"","",95744,"","",96792,"","","","","","",97857,"","","","","",96311,"","","",100228
-Beach Bowl S,"","",,"","","","","","",112842,"","","","","","",117797,"","","","",113875,"","","",113324,"","","","","","","","",111622,"","",119902,"","","","","","","","","","","","",119929,"",116737,"","",112745,"","",112058,"","","","","","",115519,"","","","","",111684,"","","",110795
-Beach Bowl 3,"","",233107,"","","","","","",100277,"","","","","","",101372,"","","","",99769,"","","",99100,"","","","","","","","",112670,"","",100393,"","","","","","","","","","","","",104122,"",99215,"","",98816,"","",99682,"","","","","","",96813,"","","","","",104133,"","","",100145
-Beach Bowl C,"","",87559,"","","","","","",85117,"","","","","","",84676,"","","","",86938,"","","",85731,"","","","","","","","",84551,"","",84450,"","","","","","","","","","","","",85045,"",116595,"","",85010,"","",84526,"","","","","","",83242,"","","","","",83767,"","","",117025
-Bubble Breeze,"","",147846,"","","","","","",101804,"","","","","","",104943,"","","","",110561,"","","",102950,"","","","","","","","",103489,"","",,"","","","","","","","","","","","",99916,"",97334,"","",99130,"","",100962,"","","","","","",98063,"","","","","",101184,"","","",97198
-Buoy Base 1,"","",139218,"","","","","","",132357,"","","","","","",136968,"","","","",129192,"","","",126894,"","","","","","","","",125615,"","",227586,"","","","","","","","","","","","",121982,"",134701,"","",122793,"","",122508,"","","","","","",123079,"","","","","",125104,"","","",136549
{Kitchen I} Bowser Jr,"","",161745,"","","","","","",147839,"","","","","","",175180,"","","","",157738,"","","",168329,"","","","","","","","",153406,"","",153858,"","","","","","","","","","","","",143833,"",152485,"","",152264,"","",153249,"","","","","","",142339,"","","","","",149327,"","","",143210
-Freezeflame 1,"","",204328,"","","","","","",201834,"","","","","","",208764,"","","","",197731,"","","",207000,"","","","","","","","",197950,"","",201460,"","","","","","","","","","","","",202012,"",201466,"","",208905,"","",214804,"","","","","","",212065,"","","","","",197383,"","","",200973
-Freezeflame 2,"","",141696,"","","","","","",143917,"","","","","","",142791,"","","","",135897,"","","",140984,"","","","","","","","",131634,"","",144345,"","","","","","","","","","","","",140163,"",131395,"","",135062,"","",137002,"","","","","","",133179,"","","","","",134403,"","","",130796
-Gusty Garden 1,"","",137187,"","","","","","",137529,"","","","","","",134005,"","","","",137304,"","","",126131,"","","","","","","","",134091,"","",131061,"","","","","","","","","","","","",128639,"",136460,"","",127166,"","",128127,"","","","","","",123381,"","","","","",131381,"","","",124898
-Freezeflame 3,"","",147693,"","","","","","",141445,"","","","","","",144907,"","","","",146781,"","","",145838,"","","","","","","","",140598,"","",156305,"","","","","","","","","","","","",138782,"",138168,"","",141552,"","",140261,"","","","","","",140859,"","","","","",139453,"","","",142346
-Gusty Garden 2,"","",215920,"","","","","","",227515,"","","","","","",225427,"","","","",221626,"","","",236653,"","","","","","","","",235948,"","",210481,"","","","","","","","","","","","",207725,"",215036,"","",210375,"","",232775,"","","","","","",243309,"","","","","",204836,"","","",203751
-Freezeflame S,"","",133844,"","","","","","",135546,"","","","","","",137889,"","","","",141410,"","","",153754,"","","","","","","","",141675,"","",139480,"","","","","","","","","","","","",135965,"",140078,"","",144136,"","",132012,"","","","","","",133699,"","","","","",139460,"","","",136425
-Freezeflame C,"","",157517,"","","","","","",94584,"","","","","","",94340,"","","","",95170,"","","",94870,"","","","","","","","",94339,"","",93745,"","","","","","","","","","","","",94600,"",93683,"","",92786,"","",94496,"","","","","","",95164,"","","","","",94362,"","","",93200
-Gusty Garden S,"","",113080,"","","","","","",119735,"","","","","","",121446,"","","","",110282,"","","",107956,"","","","","","","","",195525,"","",106569,"","","","","","","","","","","","",109541,"",107518,"","",,"","",113091,"","","","","","",103282,"","","","","",105379,"","","",107931
-Dusty Dune 1,"","",191752,"","","","","","",216690,"","","","","","",220779,"","","","",182547,"","","",175280,"","","","","","","","",183888,"","",216773,"","","","","","","","","","","","",171674,"",172703,"","",299753,"","",173531,"","","","","","",173555,"","","","","",172340,"","","",180143
-Gusty Garden 3,"","",156963,"","","","","","",156730,"","","","","","",157020,"","","","",154600,"","","",168043,"","","","","","","","",159197,"","",144963,"","","","","","","","","","","","",154246,"",147904,"","",162353,"","",193507,"","","","","","",148359,"","","","","",149429,"","","",145205
-Gusty Garden C,"","",111348,"","","","","","",111733,"","","","","","",111229,"","","","",113775,"","","",114670,"","","","","","","","",108939,"","",109525,"","","","","","","","","","","","",111835,"",110716,"","",108232,"","",110716,"","","","","","",108452,"","","","","",110793,"","","",109876
-Dusty Dune 2,"","",170844,"","","","","","",167550,"","","","","","",181244,"","","","",169826,"","","",174184,"","","","","","","","",167286,"","",168745,"","","","","","","","","","","","",161869,"",164079,"","",163886,"","",164114,"","","","","","",168984,"","","","","",163588,"","","",164352
{Bedroom I} Bowser 2,"","",275970,"","","","","","",253653,"","","","","","",239258,"","","","",254208,"","","",247137,"","","","","","","","",250611,"","",245035,"","","","","","","","","","","","",245882,"",246523,"","",243816,"","",254248,"","","","","","",249828,"","","","","",231382,"","","",262600
-Glod Leaf 1,"","",211148,"","","","","","",201899,"","","","","","",205373,"","","","",216464,"","","",203867,"","","","","","","","",198050,"","",196394,"","","","","","","","","","","","",203923,"",204805,"","",210558,"","",201595,"","","","","","",194970,"","","","","",201659,"","","",202161
-Sea Slide 1,"","",157069,"","","","","","",173620,"","","","","","",155531,"","","","",159290,"","","",158493,"","","","","","","","",157815,"","",157690,"","","","","","","","","","","","",157680,"",157555,"","",156623,"","",159573,"","","","","","",157444,"","","","","",156331,"","","",191969
-KILL MY ARM,"","",137090,"","","","","","",136343,"","","","","","",140516,"","","","",135160,"","","",133705,"","","","","","","","",152610,"","",135208,"","","","","","","","","","","","",138373,"",140697,"","",,"","",136815,"","","","","","",150769,"","","","","",136744,"","","",141726
-Glod Leaf 2,"","",136491,"","","","","","",120402,"","","","","","",131001,"","","","",121837,"","","",125865,"","","","","","","","",113400,"","",119702,"","","","","","","","","","","","",117196,"",125915,"","",266531,"","",120122,"","","","","","",123779,"","","","","",115919,"","","",119110
-Sea Slide 3,"","",226711,"","","","","","",241843,"","","","","","",224514,"","","","",215428,"","","",221245,"","","","","","","","",219972,"","",237020,"","","","","","","","","","","","",219953,"",213965,"","",214444,"","",223145,"","","","","","",213893,"","","","","",227631,"","","",237459
-Glod Leaf 3,"","",118223,"","","","","","",137541,"","","","","","",145863,"","","","",136651,"","","",122623,"","","","","","","","",120237,"","",125399,"","","","","","","","","","","","",144595,"",125294,"","",131041,"","",131963,"","","","","","",120860,"","","","","",115666,"","","",117957
-Glod Leaf S,"","",77365,"","","","","","",80679,"","","","","","",71867,"","","","",78043,"","","",74425,"","","","","","","","",69776,"","",70569,"","","","","","","","","","","","",72010,"",70667,"","",77575,"","",71813,"","","","","","",71850,"","","","","",70591,"","","",70186
-Glod Leaf C,"","",81789,"","","","","","",80922,"","","","","","",78771,"","","","",81331,"","","",76749,"","","","","","","","",81678,"","",78435,"","","","","","","","","","","","",78852,"",79491,"","",79058,"","",78541,"","","","","","",78393,"","","","","",77648,"","","",81263
-HOLY CROSS,"","",160473,"","","","","","",125557,"","","","","","",129803,"","","","",128752,"","","",120141,"","","","","","","","",171041,"","",118823,"","","","","","","","","","","","",123019,"",120974,"","",120791,"","",120519,"","","","","","",118749,"","","","","",117200,"","","",117615
-Toy Time 1,"","",181403,"","","","","","",191008,"","","","","","",178996,"","","","",204024,"","","",181610,"","","","","","","","",184889,"","",194861,"","","","","","","","","","","","",182304,"",182880,"","",181639,"","",180522,"","","","","","",185467,"","","","","",180327,"","","",164387
{Engine Room I} Squid,"","",182470,"","","","","","",178935,"","","","","","",179857,"","","","",183666,"","","",178074,"","","","","","","","",180215,"","",177365,"","","","","","","","","","","","",171546,"",199190,"","",172610,"","",176261,"","","","","","",173069,"","","","","",178694,"","","",181710
Bowser 3 (SAVE),"","",518697,"","","","","","",498080,"","","","","","",497814,"","","","",534040,"","","",503321,"","","","","","","","",480903,"","",484982,"","","","","","","","","","","","",475969,"",516489,"","",478649,"","",483374,"","","","","","",474896,"","","","","",471992,"","","",483371
-Gateway P,"","",800694,"","","","","","",792169,"","","","","","",788861,"","","","",800274,"","","",785519,"","","","","","","","",779667,"","",784508,"","","","","","","","","","","","",776212,"",781432,"","",783486,"","",777102,"","","","","","",785631,"","","","","",798328,"","","",779026
{Gateway} Boneyard LUIGI,"","",204501,"","","","","","",205696,"","","","","","",204997,"","","","",206090,"","","",201821,"","","","","","","","",197011,"","",195401,"","","","","","","","","","","","",198748,"",201680,"","",202117,"","",204303,"","","","","","",201797,"","","","","",198325,"","","",199636
-Good Egg C,"","",192380,"","","","","","",204239,"","","","","","",197692,"","","","",197444,"","","",206657,"","","","","","","","",194187,"","",199312,"","","","","","","","","","","","",189567,"",191507,"","",191126,"","",193413,"","","","","","",209865,"","","","","",200897,"","","",189803
-Good Egg L,"","",63662,"","","","","","",58244,"","","","","","",59981,"","","","",57840,"","","",60706,"","","","","","","","",57688,"","",57060,"","","","","","","","","","","","",56153,"",61696,"","",57645,"","",58776,"","","","","","",55508,"","","","","",59254,"","","",56621
-Honeyhive C,"","",87383,"","","","","","",84206,"","","","","","",84243,"","","","",83325,"","","",82226,"","","","","","","","",86090,"","",84225,"","","","","","","","","","","","",81801,"",82984,"","",82571,"","",83706,"","","","","","",83661,"","","","","",84403,"","","",82273
-Flipswitch,"","",80453,"","","","","","",76493,"","","","","","",74299,"","","","",83004,"","","",83985,"","","","","","","","",78898,"","",81288,"","","","","","","","","","","","",77884,"",79170,"","",78111,"","",79348,"","","","","","",78831,"","","","","",85342,"","","",78797
{Terrace II} Good Egg P,"","",138062,"","","","","","",139504,"","","","","","",137071,"","","","",139911,"","","",138453,"","","","","","","","",135972,"","",138475,"","","","","","","","","","","","",143894,"",134203,"","",135791,"","",133298,"","","","","","",134988,"","","","","",143304,"","","",134076
-Deep Dark 1,"","",213657,"","","","","","",224109,"","","","","","",236686,"","","","",222553,"","","",216957,"","","","","","","","",227172,"","",227134,"","","","","","","","","","","","",236357,"",216017,"","",217947,"","",223296,"","","","","","",229771,"","","","","",227931,"","","",244374
-Deep Dark 2,"","",114687,"","","","","","",118271,"","","","","","",116651,"","","","",112481,"","","",116219,"","","","","","","","",115208,"","",111627,"","","","","","","","","","","","",114645,"",115273,"","",125191,"","",113107,"","","","","","",109710,"","","","","",111450,"","","",118042
-Dreadnought 1,"","",150162,"","","","","","",148861,"","","","","","",167511,"","","","",143656,"","","",143429,"","","","","","","","",143672,"","",154224,"","","","","","","","","","","","",138718,"",141978,"","",155728,"","",144925,"","","","","","",137492,"","","","","",150613,"","","",141963
-Deep Dark 3,"","",140419,"","","","","","",145776,"","","","","","",145728,"","","","",142171,"","","",146050,"","","","","","","","",157044,"","",147544,"","","","","","","","","","","","",143930,"",144127,"","",143224,"","",140788,"","","","","","",140252,"","","","","",144771,"","","",141643
-Melty Molten 1,"","",267385,"","","","","","",187580,"","","","","","",223048,"","","","",178264,"","","",184761,"","","","","","","","",190782,"","",178773,"","","","","","","","","","","","",175879,"",189002,"","",182717,"","",191314,"","","","","","",175675,"","","","","",203168,"","","",179819
-Deep Dark S,"","",112076,"","","","","","",105729,"","","","","","",113027,"","","","",101967,"","","",113235,"","","","","","","","",116864,"","",102271,"","","","","","","","","","","","",133077,"",104473,"","",106057,"","",100234,"","","","","","",101996,"","","","","",99991,"","","",99140
-Deep Dark C,"","",147958,"","","","","","",150581,"","","","","","",148694,"","","","",163678,"","","",155554,"","","","","","","","",152617,"","",146605,"","","","","","","","","","","","",161168,"",152952,"","",146077,"","",139024,"","","","","","",145620,"","","","","",146467,"","","",147579
-SamuelJH Level,"","",202070,"","","","","","",163603,"","","","","","",194794,"","","","",211300,"","","",166542,"","","","","","","","",158633,"","",191063,"","","","","","","","","","","","",153055,"",152498,"","",150922,"","",208254,"","","","","","",185913,"","","","","",195191,"","","",149400
-Deep Dark P,"","",244940,"","","","","","",261841,"","","","","","",247384,"","","","",260781,"","","",239211,"","","","","","","","",235918,"","",229716,"","","","","","","","","","","","",224591,"",241168,"","",240822,"","",242610,"","","","","","",224265,"","","","","",235564,"","","",231903
-Dreadnought 3,"","",186830,"","","","","","",233055,"","","","","","",202540,"","","","",180984,"","","",197155,"","","","","","","","",201624,"","",203194,"","","","","","","","","","","","",179622,"",185102,"","",190549,"","",186123,"","","","","","",192441,"","","","","",182714,"","","",184863
-Melty Molten 2,"","",220591,"","","","","","",179275,"","","","","","",171355,"","","","",241411,"","","",216353,"","","","","","","","",224523,"","",191773,"","","","","","","","","","","","",187450,"",191222,"","",183052,"","",168372,"","","","","","",177798,"","","","","",176911,"","","",189408
-Dreadnought S,"","",98023,"","","","","","",98952,"","","","","","",98253,"","","","",98989,"","","",97581,"","","","","","","","",99218,"","",103584,"","","","","","","","","","","","",119683,"",102037,"","",96154,"","",96729,"","","","","","",98308,"","","","","",98429,"","","",99767
-Dreadnought C,"","",177758,"","","","","","",201760,"","","","","","",315809,"","","","",195840,"","","",208843,"","","","","","","","",186274,"","",191385,"","","","","","","","","","","","",186043,"",186404,"","",184748,"","",191490,"","","","","","",188901,"","","","","",179192,"","","",193867
-Melty Molten 3,"","",214718,"","","","","","",219678,"","","","","","",244655,"","","","",208736,"","","",220317,"","","","","","","","",207913,"","",243066,"","","","","","","","","","","","",224244,"",241319,"","",257789,"","",212397,"","","","","","",217674,"","","","","",233538,"","","",247529
-Melty Molten C,"","",197943,"","","","","","",198766,"","","","","","",183203,"","","","",199443,"","","",198274,"","","","","","","","",182332,"","",187427,"","","","","","","","","","","","",204512,"",237454,"","",197279,"","",185955,"","","","","","",192875,"","","","","",311082,"","","",190752
-Melty Molten S,"","",165565,"","","","","","",169798,"","","","","","",168913,"","","","",167549,"","","",160891,"","","","","","","","",158594,"","",163220,"","","","","","","","","","","","",158998,"",185828,"","",164668,"","",166256,"","","","","","",157919,"","","","","",151581,"","","",150218
-Dreadnought P,"","",177211,"","","","","","",236614,"","","","","","",180291,"","","","",181350,"","","",181173,"","","","","","","","",229319,"","",177815,"","","","","","","","","","","","",174589,"",176942,"","",175356,"","",177645,"","","","","","",178662,"","","","","",291006,"","","",177708
-Matter Splatter,"","",270798,"","","","","","",259144,"","","","","","",263409,"","","","",347355,"","","",255931,"","","","","","","","",265910,"","",246573,"","","","","","","","","","","","",341051,"",259418,"","",253952,"","",258474,"","","","","","",254473,"","","","","",247309,"","","",252968
-Melty Molten P,"","",192371,"","","","","","",205512,"","","","","","",212300,"","","","",200287,"","","",196002,"","","","","","","","",194156,"","",189517,"","","","","","","","","","","","",189978,"",194278,"","",192694,"","",231008,"","","","","","",201559,"","","","","",187783,"","","",189901
{Garden} Snow Cap (1600),"","",158471,"","","","","","",156172,"","","","","","",159758,"","","","",191845,"","","",166514,"","","","","","","","",164393,"","",163272,"","","","","","","","","","","","",153740,"",154993,"","",153560,"","",155288,"","","","","","",151115,"","","","","",151608,"","","",152940
-Space Junk P (TOAD),"","",159873,"","","","","","",129649,"","","","","","",130477,"","","","",141026,"","","",131564,"","","","","","","","",128442,"","",126839,"","","","","","","","","","","","",126670,"",126119,"","",130223,"","",128872,"","","","","","",129881,"","","","","",128048,"","","",141437
-Rolling Green,"","",110450,"","","","","","",109466,"","","","","","",107729,"","","","",104462,"","","",110975,"","","","","","","","",103755,"","",111033,"","","","","","","","","","","","",104756,"",108652,"","",108320,"","",107382,"","","","","","",108467,"","","","","",108879,"","","",106207
-Battlerock P,"","",148288,"","","","","","",148022,"","","","","","",141954,"","","","",149380,"","","",150785,"","","","","","","","",224420,"","",145900,"","","","","","","","","","","","",215442,"",144699,"","",216374,"","",149435,"","","","","","",147050,"","","","","",145236,"","","",146134
{Fountain II} Battlerock L,"","",153369,"","","","","","",157822,"","","","","","",155404,"","","","",156821,"","","",154133,"","","","","","","","",149436,"","",149966,"","","","","","","","","","","","",151098,"",152960,"","",152519,"","",151502,"","","","","","",150082,"","","","","",152143,"","","",149421
