Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
Beabomination1212,"",1073022,"",974631,"","","","","","","","","","","",1009913,"","","","","","","","","","","","","","","","","","","","","","","",990450,"","","",947594,"","","","","","","","",1004455,"","","","","","","","","","",957335,"","","","","",994608,"","","","","","","","","",975257
Ralvuimago,"",715064,"",707775,"","","","","","","","","","","",688874,"","","","","","","","","","","","","","","","","","","","","","","",689409,"","","",705796,"","","","","","","","",713259,"","","","","","","","","","",671782,"","","","","",682878,"","","","","","","","","",673844
Lani,"",1311198,"",1276868,"","","","","","","","","","","",1221166,"","","","","","","","","","","","","","","","","","","","","","","",1212212,"","","",1203607,"","","","","","","","",1182484,"","","","","","","","","","",1199603,"","","","","",1262567,"","","","","","","","","",1141758
Black Mage Village,"",1215409,"",1141624,"","","","","","","","","","","",1235042,"","","","","","","","","","","","","","","","","","","","","","","",1043438,"","","",1104384,"","","","","","","","",1168885,"","","","","","","","","","",1045173,"","","","","",1141259,"","","","","","","","","",1077743
Hilgigars,"",484884,"",483817,"","","","","","","","","","","",508954,"","","","","","","","","","","","","","","","","","","","","","","",495565,"","","",398490,"","","","","","","","",442469,"","","","","","","","","","",469336,"","","","","",400068,"","","","","","","","","",441344
Fog Machine,"",1422297,"",1512779,"","","","","","","","","","","",1456414,"","","","","","","","","","","","","","","","","","","","","","","",1358481,"","","",1516942,"","","","","","","","",1289075,"","","","","","","","","","",1448382,"","","","","",1502152,"","","","","","","","","",1342669
Amarant,"",514639,"",626086,"","","","","","","","","","","",552062,"","","","","","","","","","","","","","","","","","","","","","","",524178,"","","",591247,"","","","","","","","",528647,"","","","","","","","","","",499191,"","","","","",505837,"","","","","","","","","",555376
Disc Swap Cam PogChamp,"",1459804,"",1401480,"","","","","","","","","","","",1500408,"","","","","","","","","","","","","","","","","","","","","","","",1439121,"","","",1429816,"","","","","","","","",1464587,"","","","","","","","","","",1432463,"","","","","",1450635,"","","","","","","","","",1497753
Magic: The Gathering,"",1462948,"",1399769,"","","","","","","","","","","",1402513,"","","","","","","","","","","","","","","","","","","","","","","",1554561,"","","",1241981,"","","","","","","","",1214580,"","","","","","","","","","",1251402,"","","","","",1306282,"","","","","","","","","",1329377
RIP Alexandria,"",1187579,"",1160555,"","","","","","","","","","","",1168195,"","","","","","","","","","","","","","","","","","","","","","","",1074563,"","","",1101726,"","","","","","","","",1187994,"","","","","","","","","","",1178116,"","","","","",1187770,"","","","","","","","","",1102693
Oelivert,"",2057228,"",2102804,"","","","","","","","","","","",1949480,"","","","","","","","","","","","","","","","","","","","","","","",2040383,"","","",1879110,"","","","","","","","",1864076,"","","","","","","","","","",1916613,"","","","","","","","","","","","","","","",1983267
Ark,"",998076,"",804307,"","","","","","","","","","","",871087,"","","","","","","","","","","","","","","","","","","","","","","",886489,"","","",759277,"","","","","","","","",778256,"","","","","","","","","","",728750,"","","","","","","","","","","","","","","",651875
Valia Pira,"",1125028,"",982518,"","","","","","","","","","","",770479,"","","","","","","","","","","","","","","","","","","","","","","",832013,"","","",861371,"","","","","","","","",796412,"","","","","","","","","","",813162,"","","","","","","","","","","","","","","",749266
Meltigemini,"",1703552,"",1835210,"","","","","","","","","","","",1541666,"","","","","","","","","","","","","","","","","","","","","","","",1612902,"","","",1379326,"","","","","","","","",1481922,"","","","","","","","","","",1430650,"","","","","","","","","","","","","","","",1431366
Taharka,"",1507233,"",1449809,"","","","","","","","","","","",1437495,"","","","","","","","","","","","","","","","","","","","","","","",1269535,"","","",1304862,"","","","","","","","",1211234,"","","","","","","","","","",1212847,"","","","","","","","","","","","","","","",1223841
Earth Guardian,"",936785,"",910225,"","","","","","","","","","","",1036832,"","","","","","","","","","","","","","","","","","","","","","","",891221,"","","",786899,"","","","","","","","",745398,"","","","","","","","","","",873191,"","","","","","","","","","","","","","","",705615
Bran Bal,"",521979,"",566550,"","","","","","","","","","","",389263,"","","","","","","","","","","","","","","","","","","","","","","",490322,"","","",528325,"","","","","","","","",446947,"","","","","","","","","","",528994,"","","","","","","","","","","","","","","",345390
YANAtion1212,"",1127890,"",1134366,"","","","","","","","","","","",1053088,"","","","","","","","","","","","","","","","","","","","","","","",982222,"","","",1066102,"","","","","","","","",978495,"","","","","","","","","","",1035069,"","","","","","","","","","","","","","","",947588
Happy Split,"",1558966,"",1450709,"","","","","","","","","","","",1753674,"","","","","","","","","","","","","","","","","","","","","","","",1354356,"","","",1369001,"","","","","","","","",1239489,"","","","","","","","","","",1315352,"","","","","","","","","","","","","","","",1250989
Nova Dragon,"",972598,"",853250,"","","","","","","","","","","",493508,"","","","","","","","","","","","","","","","","","","","","","","",1060650,"","","",412268,"","","","","","","","",503918,"","","","","","","","","","",771058,"","","","","","","","","","","","","","","",386992
Maliris,"",462423,"",481088,"","","","","","","","","","","",427907,"","","","","","","","","","","","","","","","","","","","","","","",441275,"","","",355707,"","","","","","","","",,"","","","","","","","","","",592308,"","","","","","","","","","","","","","","",328417
Tiamat,"",356608,"",414463,"","","","","","","","","","","",541778,"","","","","","","","","","","","","","","","","","","","","","","",406039,"","","",1487694,"","","","","","","","",808693,"","","","","","","","","","",359935,"","","","","","","","","","","","","","","",407834
Krabomination1212,"",558125,"",626332,"","","","","","","","","","","",663554,"","","","","","","","","","","","","","","","","","","","","","","",697264,"","","",555286,"","","","","","","","",555526,"","","","","","","","","","",450116,"","","","","","","","","","","","","","","",523515
Lichination1212,"",215353,"",326375,"","","","","","","","","","","",251285,"","","","","","","","","","","","","","","","","","","","","","","",208094,"","","",199156,"","","","","","","","",224410,"","","","","","","","","","",195930,"","","","","","","","","","","","","","","",212529
Daddy Deathguise,"",1391032,"",1261088,"","","","","","","","","","","",464172,"","","","","","","","","","","","","","","","","","","","","","","",767862,"","","",950237,"","","","","","","","",578495,"","","","","","","","","","",1078047,"","","","","","","","","","","","","","","",549970
TKnation1212,"",288713,"",280365,"","","","","","","","","","","",277690,"","","","","","","","","","","","","","","","","","","","","","","",213201,"","","",202982,"","","","","","","","",287120,"","","","","","","","","","",421796,"","","","","","","","","","","","","","","",200564
Abomination1212,"",358902,"",312396,"","","","","","","","","","","",836143,"","","","","","","","","","","","","","","","","","","","","","","",322071,"","","",258423,"","","","","","","","",412980,"","","","","","","","","","",273944,"","","","","","","","","","","","","","","",313025
