Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
Descending Dark,103584,"",102509,107628,101810,"","",115519,110406,"","","","","",108968,109978,"","","",112785,116116,"",103425,"","","","","","","","","","","",97938,"","","",98078,103423,"","","","","",103834,"","","","","","","","","","","",102408,"","",99789,"","","","","","","","","",102607,"",101682,"",98990,"","","",100354,"","","","",101197,100504,"","","","","",98412
Dream Nail,82538,"",81703,83452,94237,"","",118518,90140,"","","","","",81676,79898,"","","",80193,80798,"",80656,"","","","","","","","","","","",80848,"","","",80396,81444,"","","","","",80872,"","","","","","","","","","","",81124,"","",90596,"","","","","","","","","",81453,"",79733,"",80962,"","","",80959,"","","","",81019,80723,"","","","","",80541
Lurien,173138,"",175368,"",175903,"","","",163844,"","","","","",165067,164996,"","","",160754,164276,"",176506,"","","","","","","","","","","",178457,"","","",164639,166673,"","","","","",176477,"","","","","","","","","","","",167093,"","",167472,"","","","","","","","","",160520,"",162147,"",179511,"","","",162861,"","","","",199561,167564,"","","","","",162317
-Isma's Tear,184764,"",121672,"",110646,"","","",114453,"","","","","","",106247,"","","","",116238,"",120091,"","","","","","","","","","","",120077,"","","",121495,112101,"","","","","",106126,"","","","","","","","","","","",106810,"","",114815,"","","","","","","","","",109441,"",113259,"",113576,"","","",106197,"","","","",224106,113679,"","","","","",105870
Ancient Basin,56322,"",63275,"",62974,"","","",56946,"","","","","","",60341,"","","","",55141,"",55682,"","","","","","","","","","","",57504,"","","",59582,59087,"","","","","",57232,"","","","","","","","","","","",58800,"","",64910,"","","","","","","","","",59652,"",59134,"",62696,"","","",56636,"","","","",63307,58466,"","","","","",59651
Monarch Wings,118439,"",119807,"",111308,"","","",115638,"","","","","","",120342,"","","","",190916,"",117158,"","","","","","","","","","","","","","","",113764,113009,"","","","","",116939,"","","","","","","","","","","",111664,"","",127337,"","","","","","","","","",116293,"",110470,"",113318,"","","",112956,"","","","",128210,116961,"","","","","",123558
King's Brand,189091,"",195073,"",215402,"","","",214107,"","","","","","","","","","","",188346,"",202730,"","","","","","","","","","","","","","","",196526,197502,"","","","","",189198,"","","","","","","","","","","","","","","","","","","","","","","","",194546,"",191706,"",197303,"","","",206272,"","","","",195396,197500,"","","","","",184216
Cyclone Slash,153893,"",154165,"",161749,"","","",153264,"","","","","","","","","","","",150538,"",151212,"","","","","","","","","","","","","","","",154430,152698,"","","","","",150137,"","","","","","","","","","","","","","","","","","","","","","","","",150523,"",149454,"",151550,"","","",152127,"","","","",154054,150506,"","","","","",155138
Monomon,213181,"",224972,"",222271,"","","",200603,"","","","","","","","","","","",198050,"",194767,"","","","","","","","","","","","","","","",208435,196248,"","","","","",223210,"","","","","","","","","","","","","","","","","","","","","","","","",190013,"","","",194840,"","","",197082,"","","","",225417,194830,"","","","","",195120
Great Slash,160600,"",164875,"",160351,"","","",163133,"","","","","","","","","","","",158504,"",156036,"","","","","","","","","","","","","","","",162081,160747,"","","","","",161224,"","","","","","","","","","","","","","","","","","","","","","","","",159133,"","","",160300,"","","",159257,"","","","",164705,155987,"","","","","",161304
Howling Wraiths,102473,"",93955,"",97837,"","","",89243,"","","","","","","","","","","",97473,"",91807,"","","","","","","","","","","","","","","",103859,94220,"","","","","",93828,"","","","","","","","","","","","","","","","","","","","","","","","",90738,"","","",91992,"","","",94982,"","","","",86973,93898,"","","","","",102830
Herrah,247317,"",213304,"",209547,"","","",220630,"","","","","","","","","","","",199007,"",207163,"","","","","","","","","","","","","","","",215345,299757,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233355,"","","",214894,"","","",199611,"","","","",199843,196534,"","","","","",203584
Shade Cloak,165947,"",163046,"",161062,"","","",165543,"","","","","","","","","","","",164941,"",156866,"","","","","","","","","","","","","","","",158636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163052,"","","",171873,"","","",158325,"","","","",159423,159004,"","","","","",168330
Abyss Shriek,82618,"",84842,"",80920,"","","",81867,"","","","","","","","","","","",87946,"",80952,"","","","","","","","","","","","","","","",78273,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78097,"","","",85349,"","","",78930,"","","","",82369,79443,"","","","","",78350
THK Scream,166532,"",260659,"",158306,"","","",151316,"","","","","","","","","","","",168031,"",163391,"","","","","","","","","","","","","","","",169626,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155163,"","","",166071,"","","",157322,"","","","",153489,158228,"","","","","",149056
Hollow Knight,78475,"",81246,"",77533,"","","",68430,"","","","","","","","","","","",75718,"",75926,"","","","","","","","","","","","","","","",123735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73256,"","","",77086,"","","",72372,"","","","",74376,86458,"","","","","",74382
