Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
-ICBM,"","",210539,"","","","","","","","","","","","","","","","","","",158858,"","","","","","","","","","",184945,"","","","","","","",180426
-Ranger,"","",,"","","","","","","","","","","","","","","","","","",69289,"","","","","","","","","","",58881,"","","","","","","",69462
-Tanker,"","",144590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86911,"","","","","","","",76686
-Copper,"","",61248,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61044,"","","","","","","",52928
{Chelsea Smile} Chelsea Smile,"","",28620,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28825,"","","","","","","",35289
-Phone 2 (KF 1-2),"","",497483,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182749,"","","","","","","",187956
-Talking-killing (KF 3),"","",168929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160972,"","","","","","","",188505
-Phone 1 (KF 4),"","",254225,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247875,"","","","","","","",
-Tank,"","",98841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99193,"","","","","","","",
-Phone 3,"","",176781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181895,"","","","","","","",510466
-Prostitutes,"","",209805,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190946,"","","","","","","",178218
-Phone 4 (KF 5),"","",128642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158356,"","","","","","","",118628
-Lenny's Boys,"","",175908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180430
-Lenny,"","",62255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42834
-James Bomb,"","",135842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120958
-Sweets Van,"","",57636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53200
-Miny (KF 6-7),"","",78587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70688
-Bus,"","",63029,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61319
{Dead Certainty} Dead Certainty,"","",32945,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35884
