Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms)
-Dreadnaught,"","","","","","","","","","","","","","","","","","","","","","","","","","",731365,"",887901,"","","","","","","","","",749745,788600,"","","","",712369,"","","","","","","","","","","","",718525,744025,"","",768648,"",745008,"","","","","","","","","",747162,"","",765917,"","","","","","",770227,"","",758540,"","","",816447,"",787775,"","","","","","","","",720451,"","","",752478,"","","","","","",742604,"","","","",714777,"","","","","","","",805636,"","",729867,748632,776368,"",747529
-Odin,"","","","","","","","","","","","","","","","","","","","","","","","","","",380614,"",450860,"","","","","","","","","",396048,440476,"","","","",381828,"","","","","","","","","","","","",410507,431664,"","",435491,"",536645,"","","","","","","","","",386444,"","",432823,"","","","","","",403633,"","",416069,"","","",407895,"",468739,"","","","","","","","",419391,"","","",370644,"","","","","","",437693,"","","","",444678,"","","","","","","",384035,"","",395364,413942,433491,"",432128
Chapter 4,"","","","","","","","","","","","","","","","","","","","","","","","","","",721491,"",586649,"","","","","","","","","",724791,722242,"","","","",672930,"","","","","","","","","","","","",675864,642740,"","",688024,"","","","","","","","","","","",625441,"","","","","","","","","",616532,"","",646319,"","","",614337,"","","","","","","","","","",606235,"","","",701357,"","","","","","",657480,"","","","",613506,"","","","","","","",660071,"","",635101,678919,650599,"",615866
-Feral Behemoth 1,"","","","","","","","","","","","","","","","","","","","","","","","","","",429786,"",451192,"","","","","","","","","",409284,"","","","","",393180,"","","","","","","","","","","","",409040,"","","",408082,"","","","","","","","","","","",420833,"","","","","","","","","",422838,"","",431117,"","","",402223,"","","","","","","","","","",424139,"","","","","","","","","","",428425,"","","","",401241,"","","","","","","",442661,"","",408943,437033,"","",400348
-Feral Behemoth 2,"","","","","","","","","","","","","","","","","","","","","","","","","","",224411,"",232037,"","","","","","","","","",330567,"","","","","",221721,"","","","","","","","","","","","",279457,"","","",198579,"","","","","","","","","","","",223819,"","","","","","","","","",200299,"","",199046,"","","",202861,"","","","","","","","","","",238442,"","","","","","","","","","",198001,"","","","",195813,"","","","","","","",239410,"","",202770,211159,"","",198721
-Aster Protoflorian,"","","","","","","","","","","","","","","","","","","","","","","","","","",339065,"",323051,"","","","","","","","","",381066,"","","","","",643051,"","","","","","","","","","","","",368471,"","","",360052,"","","","","","","","","","","",365751,"","","","","","","","","",359091,"","",372540,"","","",352588,"","","","","","","","","","",345189,"","","","","","","","","","",442429,"","","","",453009,"","","","","","","",603336,"","",346220,339645,"","",328223
Chapter 5,"","","","","","","","","","","","","","","","","","","","","","","","","","",51751,"",52404,"","","","","","","","","",54376,"","","","","",53344,"","","","","","","","","","","","",56704,"","","",51920,"","","","","","","","","","","",53399,"","","","","","","","","",54726,"","",50701,"","","",52263,"","","","","","","","","","",53815,"","","","","","","","","","",52158,"","","","",51936,"","","","","","","","","","",54005,51563,"","",50626
Chapter 6,"","","","","","","","","","","","","","","","","","","","","","","","","","",650274,"",710292,"","","","","","","","","",639042,"","","","","",621900,"","","","","","","","","","","","",643004,"","","",639915,"","","","","","","","","","","",678146,"","","","","","","","","",714463,"","",664726,"","","",651929,"","","","","","","","","","",672585,"","","","","","","","","","",640632,"","","","",667182,"","","","","","","","","","",626722,625711,"","",615433
-Orion,"","","","","","","","","","","","","","","","","","","","","","","","","","",338485,"",341187,"","","","","","","","","",333094,"","","","","",313094,"","","","","","","","","","","","",309411,"","","",335712,"","","","","","","","","","","",302842,"","","","","","","","","",301490,"","",344821,"","","",305554,"","","","","","","","","","",330268,"","","","","","","","","","",331394,"","","","",304079,"","","","","","","","","","",315708,301098,"","",302566
-Ushumgal Subjugator 1,"","","","","","","","","","","","","","","","","","","","","","","","","","",583397,"",565806,"","","","","","","","","",644182,"","","","","",629293,"","","","","","","","","","","","",579681,"","","",609471,"","","","","","","","","","","",567897,"","","","","","","","","",594431,"","",597866,"","","",569521,"","","","","","","","","","",597842,"","","","","","","","","","",597197,"","","","",622258,"","","","","","","","","","",601694,573977,"","",609396
-Ushumgal Subjugator 2,"","","","","","","","","","","","","","","","","","","","","","","","","","",433801,"",408971,"","","","","","","","","",378438,"","","","","",393004,"","","","","","","","","","","","",379985,"","","",457929,"","","","","","","","","","","",391712,"","","","","","","","","",410938,"","",371363,"","","",398707,"","","","","","","","","","",395017,"","","","","","","","","","",380347,"","","","",391802,"","","","","","","","","","",380616,400534,"","",372114
-Havoc Skytank,"","","","","","","","","","","","","","","","","","","","","","","","","","",308256,"",306583,"","","","","","","","","",302911,"","","","","",303314,"","","","","","","","","","","","",352630,"","","",293862,"","","","","","","","","","","",313906,"","","","","","","","","",337286,"","",319190,"","","",450400,"","","","","","","","","","",304877,"","","","","","","","","","",332114,"","","","",331445,"","","","","","","","","","",329128,314804,"","",342286
Chapter 7,"","","","","","","","","","","","","","","","","","","","","","","","","","",10513,"",9002,"","","","","","","","","",9174,"","","","","",9108,"","","","","","","","","","","","",9956,"","","",9018,"","","","","","","","","","","",9193,"","","","","","","","","",9437,"","",9233,"","","",9153,"","","","","","","","","","",9049,"","","","","","","","","","",9018,"","","","",8889,"","","","","","","","","","",9219,9578,"","",9047
-Midlight Reaper,"","","","","","","","","","","","","","","","","","","","","","","","","","",453710,"",471643,"","","","","","","","","",478331,"","","","","",440551,"","","","","","","","","","","","",460518,"","","",476814,"","","","","","","","","","","",479444,"","","","","","","","","",481304,"","",460320,"","","",451255,"","","","","","","","","","",445085,"","","","","","","","","","",445536,"","","","",483897,"","","","","","","","","","",447866,448989,"","",477317
-Brynhildr,"","","","","","","","","","","","","","","","","","","","","","","","","","",99828,"",105110,"","","","","","","","","",104297,"","","","","",127457,"","","","","","","","","","","","",108923,"","","",107631,"","","","","","","","","","","",114543,"","","","","","","","","",100235,"","",111268,"","","",94895,"","","","","","","","","","",228078,"","","","","","","","","","",109860,"","","","",111765,"","","","","","","","","","",107235,106655,"","",113628
Chapter 8,"","","","","","","","","","","","","","","","","","","","","","","","","","",11378,"",10454,"","","","","","","","","",10626,"","","","","",10766,"","","","","","","","","","","","",11001,"","","",9872,"","","","","","","","","","","",10483,"","","","","","","","","",10547,"","",9065,"","","",10396,"","","","","","","","","","",10924,"","","","","","","","","","",10111,"","","","",9326,"","","","","","","","","","",10171,9783,"","",9063
-Vespid Soldier and Thermadon,"","","","","","","","","","","","","","","","","","","","","","","","","","",872490,"",819694,"","","","","","","","","","","","","","","",861243,"","","","","","","","","","","","",778882,"","","",804574,"","","","","","","","","","","",974779,"","","","","","","","","",811668,"","",847694,"","","",848222,"","","","","","","","","","",809025,"","","","","","","","","","",789899,"","","","",856203,"","","","","","","","","","",843296,832979,"","",850462
-Kalavinka Striker,"","","","","","","","","","","","","","","","","","","","","","","","","","",245254,"",240927,"","","","","","","","","","","","","","","",240144,"","","","","","","","","","","","",250694,"","","",241052,"","","","","","","","","","","",229793,"","","","","","","","","",238578,"","",240724,"","","","","","","","","","","","","","","","","","","","","","","","","",346394,"","","","",236064,"","","","","","","","","","",240220,239317,"","",248131
-Barthandelus 1,"","","","","","","","","","","","","","","","","","","","","","","","","","",868620,"",604727,"","","","","","","","","","","","","","","",711101,"","","","","","","","","","","","",697680,"","","",639960,"","","","","","","","","","","",665250,"","","","","","","","","",664665,"","",691289,"","","","","","","","","","","","","","","","","","","","","","","","","",579165,"","","","",630211,"","","","","","","","","","",647102,637271,"","",590678
Chapter 9,"","","","","","","","","","","","","","","","","","","","","","","","","","",14468,"",14108,"","","","","","","","","","","","","","","",13956,"","","","","","","","","","","","",14029,"","","",14670,"","","","","","","","","","","",15611,"","","","","","","","","",13736,"","",14797,"","","","","","","","","","","","","","","","","","","","","","","","","",14050,"","","","",14171,"","","","","","","","","","",14967,13689,"","",14374
-Pulsework Knight x2,"","","","","","","","","","","","","","","","","","","","","","","","","","",125561,"",179953,"","","","","","","","","","","","","","","",123484,"","","","","","","","","","","","",119688,"","","",142079,"","","","","","","","","","","",114030,"","","","","","","","","",114782,"","",115017,"","","","","","","","","","","","","","","","","","","","","","","","","",110388,"","","","",114943,"","","","","","","","","","",111253,107424,"","",107598
-Cid Raines,"","","","","","","","","","","","","","","","","","","","","","","","","","",516713,"",502602,"","","","","","","","","","","","","","","",478273,"","","","","","","","","","","","",499430,"","","",649618,"","","","","","","","","","","",543793,"","","","","","","","","",603543,"","",651103,"","","","","","","","","","","","","","","","","","","","","","","","","",430678,"","","","",459177,"","","","","","","","","","",472084,476678,"","",477224
-Bahamut,"","","","","","","","","","","","","","","","","","","","","","","","","","",426766,"",484767,"","","","","","","","","","","","","","","",428598,"","","","","","","","","","","","",428222,"","","","","","","","","","","","","","","",404858,"","","","","","","","","",476252,"","",450709,"","","","","","","","","","","","","","","","","","","","","","","","","",523352,"","","","",478442,"","","","","","","","","","",449473,487755,"","",418287
Chapter 10,"","","","","","","","","","","","","","","","","","","","","","","","","","",40065,"",41426,"","","","","","","","","","","","","","","",41549,"","","","","","","","","","","","",40848,"","","","","","","","","","","","","","","",39309,"","","","","","","","","",38581,"","",40530,"","","","","","","","","","","","","","","","","","","","","","","","","",39233,"","","","",40049,"","","","","","","","","","",42423,41093,"","",35701
-Alexander,"","","","","","","","","","","","","","","","","","","","","","","","","","",273236,"",233285,"","","","","","","","","","","","","","","",234297,"","","","","","","","","","","","",287252,"","","","","","","","","","","","","","","",233414,"","","","","","","","","",295365,"","",315397,"","","","","","","","","","","","","","","","","","","","","","","","","",274397,"","","","",215879,"","","","","","","","","","",327693,378428,"","",231441
-Hecatoncheir,"","","","","","","","","","","","","","","","","","","","","","","","","","",946919,"",1080306,"","","","","","","","","","","","","","","",890042,"","","","","","","","","","","","",938384,"","","","","","","","","","","","","","","",850906,"","","","","","","","","",849225,"","",890086,"","","","","","","","","","","","","","","","","","","","","","","","","",902401,"","","","",886370,"","","","","","","","","","",859104,983763,"","",899213
-Gelatitan,"","","","","","","","","","","","","","","","","","","","","","","","","","",672021,"",606367,"","","","","","","","","","","","","","","",622881,"","","","","","","","","","","","",602772,"","","","","","","","","","","","","","","",685554,"","","","","","","","","",624554,"","",638711,"","","","","","","","","","","","","","","","","","","","","","","","","",578913,"","","","",604442,"","","","","","","","","","",647726,589964,"","",589401
-Ambling Bellows,"","","","","","","","","","","","","","","","","","","","","","","","","","",130877,"",140644,"","","","","","","","","","","","","","","",135828,"","","","","","","","","","","","",126537,"","","","","","","","","","","","","","","",243031,"","","","","","","","","",124642,"","",143412,"","","","","","","","","","","","","","","","","","","","","","","","","",130768,"","","","",126565,"","","","","","","","","","",125738,128152,"","",154984
-Gurangatch,"","","","","","","","","","","","","","","","","","","","","","","","","","",81173,"",83013,"","","","","","","","","","","","","","","",81754,"","","","","","","","","","","","",82374,"","","","","","","","","","","","","","","",86800,"","","","","","","","","",115521,"","",78548,"","","","","","","","","","","","","","","","","","","","","","","","","",81501,"","","","",73984,"","","","","","","","","","",86187,80785,"","",73172
-Mushussu,"","","","","","","","","","","","","","","","","","","","","","","","","","",301032,"",268067,"","","","","","","","","","","","","","","",264158,"","","","","","","","","","","","",225906,"","","","","","","","","","","","","","","",280690,"","","","","","","","","",237267,"","",251610,"","","","","","","","","","","","","","","","","","","","","","","","","",283470,"","","","",249098,"","","","","","","","","","",250457,223376,"","",230520
-Vetala,"","","","","","","","","","","","","","","","","","","","","","","","","","",452317,"",407989,"","","","","","","","","","","","","","","",477677,"","","","","","","","","","","","",385332,"","","","","","","","","","","","","","","",401051,"","","","","","","","","",389971,"","",407409,"","","","","","","","","","","","","","","","","","","","","","","","","",437788,"","","","",468521,"","","","","","","","","","",382457,354305,"","",375127
-Penanggalan,"","","","","","","","","","","","","","","","","","","","","","","","","","",167020,"",167797,"","","","","","","","","","","","","","","",161688,"","","","","","","","","","","","",157956,"","","","","","","","","","","","","","","",162573,"","","","","","","","","",166160,"","",166066,"","","","","","","","","","","","","","","","","","","","","","","","","",156656,"","","","",161799,"","","","","","","","","","",161877,208781,"","",156675
-Dahaka,"","","","","","","","","","","","","","","","","","","","","","","","","","",581192,"",379913,"","","","","","","","","","","","","","","",373254,"","","","","","","","","","","","",413912,"","","","","","","","","","","","","","","",544811,"","","","","","","","","",378896,"","",370409,"","","","","","","","","","","","","","","","","","","","","","","","","",359492,"","","","",374787,"","","","","","","","","","",425164,383206,"","",359021
-Barthandelus 2,"","","","","","","","","","","","","","","","","","","","","","","","","","",639774,"",654895,"","","","","","","","","","","","","","","",529196,"","","","","","","","","","","","",562754,"","","","","","","","","","","","","","","",562279,"","","","","","","","","",582086,"","",629589,"","","","","","","","","","","","","","","","","","","","","","","","","",550365,"","","","",584244,"","","","","","","","","","",533724,734857,"","",565897
Chapter 11,"","","","","","","","","","","","","","","","","","","","","","","","","","",38434,"",38000,"","","","","","","","","","","","","","","",37828,"","","","","","","","","","","","",37127,"","","","","","","","","","","","","","","","","","","","","","","","","",38858,"","",41295,"","","","","","","","","","","","","","","","","","","","","","","","","",36499,"","","","",36828,"","","","","","","","","","",37847,36296,"","",36219
-Anavatapta Warmech,"","","","","","","","","","","","","","","","","","","","","","","","","","",43019,"",42595,"","","","","","","","","","","","","","","",54407,"","","","","","","","","","","","",42858,"","","","","","","","","","","","","","","","","","","","","","","","","",42719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",55412,"","","","",43297,"","","","","","","","","","",47155,42734,"","",46800
-Bulwarker,"","","","","","","","","","","","","","","","","","","","","","","","","","",276283,"",167143,"","","","","","","","","","","","","","","",180158,"","","","","","","","","","","","",192877,"","","","","","","","","","","","","","","","","","","","","","","","","",178348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",178468,"","","","",200627,"","","","","","","","","","",224709,175845,"","",173941
-Behemoth King,"","","","","","","","","","","","","","","","","","","","","","","","","","",193424,"",200876,"","","","","","","","","","","","","","","",207536,"","","","","","","","","","","","",203739,"","","","","","","","","","","","","","","","","","","","","","","","","",192346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",197584,"","","","",201470,"","","","","","","","","","",198749,204847,"","",198736
-Proudclad 1,"","","","","","","","","","","","","","","","","","","","","","","","","","",253644,"",368067,"","","","","","","","","","","","","","","",254141,"","","","","","","","","","","","",255333,"","","","","","","","","","","","","","","","","","","","","","","","","",248532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",488612,"","","","",246350,"","","","","","","","","","",249691,248018,"","",255641
-Adamanchelid,"","","","","","","","","","","","","","","","","","","","","","","","","","",144720,"",144098,"","","","","","","","","","","","","","","",141282,"","","","","","","","","","","","",146341,"","","","","","","","","","","","","","","","","","","","","","","","","",158239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",226442,"","","","",143172,"","","","","","","","","","",143000,142237,"","",137235
-Proudclad 2,"","","","","","","","","","","","","","","","","","","","","","","","","","",813308,"",804537,"","","","","","","","","","","","","","","",758227,"","","","","","","","","","","","",784823,"","","","","","","","","","","","","","","","","","","","","","","","","",996260,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",789993,"","","","",1007872,"","","","","","","","","","",855527,"","","",839950
Chapter 12,"","","","","","","","","","","","","","","","","","","","","","","","","","",18935,"",17766,"","","","","","","","","","","","","","","",17126,"","","","","","","","","","","","",17798,"","","","","","","","","","","","","","","","","","","","","","","","","",17752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",17923,"","","","",17624,"","","","","","","","","","",17660,"","","",17155
-Bandersnatch and Jabberwocky,"","","","","","","","","","","","","","","","","","","","","","","","","","",582368,"",409473,"","","","","","","","","","","","","","","",439832,"","","","","","","","","","","","",426910,"","","","","","","","","","","","","","","","","","","","","","","","","",650569,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",480381,"","","","",401662,"","","","","","","","","","",406127,"","","",388145
-Wladislaus,"","","","","","","","","","","","","","","","","","","","","","","","","","",228817,"",134269,"","","","","","","","","","","","","","","",130937,"","","","","","","","","","","","",142206,"","","","","","","","","","","","","","","","","","","","","","","","","",170454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",142706,"","","","",170298,"","","","","","","","","","",136392,"","","",136362
