Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
DR - urban warfare,109880,"","",103720,90299,"","","","","","","",95154,"","","",89882
Thrasher - loser,114595,"","",117686,111828,"","","","","","","",111833,"","","",114874
Bonus - keep it penis,"","","",,110323,"","","","","","","",127787,"","","",91534
OTS - bridges,54180,"","",,51301,"","","","","","","",39161,"","","",38993
HoM - Style5,"","","",382209,27669,"","","","","","","",61686,"","","",
Bonus - going down,"","","",68012,65506,"","","","","","","",112778,"","","",57969
HoM - Points5,"","","",,,"","","","","","","",,"","","",27637
HoM - Style6-7,"","","",,,"","","","","","","",105152,"","","",48459
HoM - Body Damage3,"","","",87090,254950,"","","","","","","",283,"","","",51954
Thrasher - oi lets fuck,"","","",50427,50375,"","","","","","","",42266,"","","",64674
DR - da finals,"","","",206510,149064,"","","","","","","",137079,"","","",143369
Pro - jake,"","","",108329,55133,"","","","","","","",55380,"","","",72682
Spam SKATE,"","","",3219374,3338338,"","","","","","","",3155896,"","","",2912492
Street - boneyard ballsack,"","","",375877,333845,"","","","","","","",346023,"","","",325296
Bonus - bone drop,"","","",87871,84242,"","","","","","","",63035,"","","",74408
HoM - Body Damage4,"","","",,,"","","","","","","",56120,"","","",
HoM - Grab Bag4,"","","",108965,125302,"","","","","","","",41764,"","","",113764
Bonus - still flaring,"","","",86200,93969,"","","","","","","",64936,"","","",105329
Bonus - railz,"","","",,68637,"","","","","","","",57567,"","","",54372
OTS - glass,"","","",231415,59301,"","","","","","","",43161,"","","",38572
Pro - alien,"","","",60888,73230,"","","","","","","",56077,"","","",43693
Pro - streets,"","","",46144,85714,"","","","","","","",67447,"","","",39928
Pro - creativity,"","","",69319,67892,"","","","","","","",67451,"","","",139681
OTS - bus,"","","",29422,61732,"","","","","","","",35532,"","","",38349
HoM - Grab Bag5,"","","",186448,46148,"","","","","","","",295830,"","","",23713
Transistional - bushman bowl,"","","",,330512,"","","","","","","",326857,"","","",326559
OTS - welcome hut,"","","",,71352,"","","","","","","",63066,"","","",61672
OTS - rock the gap,"","","",442871,50151,"","","","","","","",59046,"","","",49553
Bonus - plaza balls,"","","",70332,56876,"","","","","","","",58756,"","","",84275
OTS - plaza,"","","",234714,82319,"","","","","","","",115275,"","","",96268
Pro - bs roll,"","","",270016,127829,"","","","","","","",177230,"","","",145826
Pro - hit and bounce,"","","",49443,45475,"","","","","","","",48598,"","","",42582
OTS - waterfall,"","","",74467,87280,"","","","","","","",73842,"","","",170647
Bonus - sm minute,"","","",74426,69706,"","","","","","","",74855,"","","",72324
SM - lens flare,"","","",87133,62937,"","","","","","","",73282,"","","",60588
Pro - PRESS B WHEN DONE,"","","",321499,311865,"","","","","","","",296942,"","","",229365
Pro - lucas,"","","",60661,60895,"","","","","","","",49688,"","","",58354
HoM - Grab Bag6,"","","",63335,92396,"","","","","","","",97522,"","","",68795
Thrasher - afk,"","","",115491,112270,"","","","","","","",111541,"","","",114892
HoM - Points6,"","","",,,"","","","","","","",52817,"","","",53661
HoM - Body Damage,"","","",51443,52809,"","","","","","","",32222,"","","",158
Thrasher - art,"","","",57245,26599,"","","","","","","",38025,"","","",29312
Transistional - sewerside jam,"","","",312638,290431,"","","","","","","",304632,"","","",302057
Pick Pro,"","","",107889,120087,"","","","","","","",102987,"","","",117267
Transistional - lighthouse shootout,"","","",316671,310686,"","","","","","","",319137,"","","",311860
Demo,"","","",201735,191750,"","","","","","","",191791,"","","",192313
Pro - stressd,"","","",91612,108566,"","","","","","","",110168,"","","",71227
OTS - shid,"","","",27467,,"","","","","","","",31189,"","","",37921
OTS - off street,"","","",82918,85919,"","","","","","","",52328,"","","",36932
Transistional - boner,"","","",314007,300751,"","","","","","","",294227,"","","",296031
HoM - Points7,"","","",,,"","","","","","","",,"","","",80668
HoM - Style8-9,"","","",,,"","","","","","","",,"","","",29396
HoM - Body Damage6-7,"","","",186361,231709,"","","","","","","",,"","","",39502
Spam SKATE,"","","",2249967,2184233,"","","","","","","",2452722,"","","",2124171
Thrasher - dunk slam,"","","",113679,77616,"","","","","","","",68142,"","","",127632
Pool - ged,"","","",17996,19899,"","","","","","","",24681,"","","",19541
Thrasher - gold medal,"","","",25421,30868,"","","","","","","",21966,"","","",24745
DR - kotm 1,"","","",125965,204985,"","","","","","","",142222,"","","",129693
Film - double,"","","",76010,58329,"","","","","","","",71567,"","","",56129
Film - closing,"","","",64509,64905,"","","","","","","",79468,"","","",67393
buy fun track,"","","",26672,24790,"","","","","","","",10757,"","","",22081
HoM - Points8,"","","",,,"","","","","","","","","","","",81420
HoM - Grab Bag7,"","","",245354,173924,"","","","","","","","","","","",179122
Street - mt mayhem,"","","",358419,352741,"","","","","","","","","","","",324905
HoM - Points9,"","","",68132,66257,"","","","","","","","","","","",65704
DR - kotm 2,"","","",79811,88127,"","","","","","","","","","","",102280
Bonus - E,"","","","",66872,"","","","","","","","","","","",186451
HoM - Style10,"","","","",63057,"","","","","","","","","","","",103902
OTS - no need for speed,"","","",112703,46645,"","","","","","","","","","","",35113
HoM - Style11-12,"","","",,114780,"","","","","","","","","","","",303570
DR - wheel burner,"","","",700815,150025,"","","","","","","","","","","",101962
OTS - stink pit,"","","",55714,60213,"","","","","","","","","","","",47276
Thrasher - like skate,"","","",87289,85847,"","","","","","","","","","","",87932
SM - braydon bail,"","","",89013,85122,"","","","","","","","","","","",106965
SM - ice frosty,"","","",124118,126611,"","","","","","","","","","","",120761
Street - sidekick showdown,"","","",327422,327600,"","","","","","","","","","","",335909
OTS - lillypads,"","","",50220,51101,"","","","","","","","","","","",44497
Pool - poop deck,"","","",59824,48293,"","","","","","","","","","","",49369
Thrasher - poop deck,"","","",29406,39055,"","","","","","","","","","","",42050
OTS - poop deck,"","","",38557,42475,"","","","","","","","","","","",37811
OTS - swiss cheese,"","","",51199,45063,"","","","","","","","","","","",64932
Street - downtown disorder,"","","",341481,342266,"","","","","","","","","","","",342334
Goofy vs Regular,"","","",478137,362484,"","","","","","","","","","","",359037
OTS - dickchin,"","","",56207,59079,"","","","","","","","","","","",52241
Transistional - san van a slamma,"","","",321596,326545,"","","","","","","","","","","",315797
SM - bank job,"","","",467306,337137,"","","","","","","","","","","",158152
OTS - 3ce the hubba,"","","",93807,106022,"","","","","","","","","","","",80148
Thrasher - train hopping,"","","",43229,57699,"","","","","","","","","","","",47051
SM - shoot the view,"","","",52209,66773,"","","","","","","","","","","",69799
DR - strafing run,"","","",201285,144951,"","","","","","","","","","","",169187
Thrasher - 3rd set a charm,"","","",56720,63024,"","","","","","","","","","","",56665
SM - who lives here,"","","",170708,82930,"","","","","","","","","","","",113331
HoM - Grab Bag8,"","","","",194789,"","","","","","","","","","","",148614
SM - car,"","","","",56544,"","","","","","","","","","","",49914
Bonus - SM mag minute,"","","","",164682,"","","","","","","","","","","",171133
SM - the bowels of mongocorp,"","","","",83709,"","","","","","","","","","","",99863
Thrasher - scene of the crime (any%),"","","","",79787,"","","","","","","","","","","",72947
HoM - Points10-15,"","","","",,"","","","","","","","","","","",258468
HoM - Style14-15,"","","","",,"","","","","","","","","","","",74429
HoM - Grab Bag9,"","","","",,"","","","","","","","","","","",289815
HoM - Body Damage8-15,"","","","",1692535,"","","","","","","","","","","",206831
DR - jackknife,"","","","",166791,"","","","","","","","","","","",141942
DR - thunderbird,"","","","",126247,"","","","","","","","","","","",130947
TFC - flipping 1 footers,"","","","",73803,"","","","","","","","","","","",68701
TFC - grab blaster,"","","","",27526,"","","","","","","","","","","",32365
TFC - air kills,"","","","",39131,"","","","","","","","","","","",84500
DR - cougar mt,"","","","",242955,"","","","","","","","","","","",267891
Bonus - bonus race,"","","","",172161,"","","","","","","","","","","",161817
Demo - raising coin,"","","","",203770,"","","","","","","","","","","",200830
Film - drop yo ass,"","","","",86167,"","","","","","","","","","","",84701
TFC - air bloaw,"","","","",31152,"","","","","","","","","","","",50633
TFC - streety mcstreet skater,"","","","",37187,"","","","","","","","","","","",43526
HoM - Grab Bag10-15,"","","","",1074947,"","","","","","","","","","","",863006
Bonus - team photo,"","","","",40932,"","","","","","","","","","","",94506
MONSTER OPEN,"","","","",355496,"","","","","","","","","","","",369317
100%,"","","","",705552,"","","","","","","","","","","",640834
