Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Pot Centipede,"",1228320,1215600,1207565,1224381,"",1242460,"","","",1213959,1249195,1199613,"",1232093,"",1191346,1241752,1204947,1254424,"","","",1198571,1293086,"",1226244,"","","",1283383
Cave of Wonders,"",174430,291569,173345,"","",242460,"","","",167730,176289,178306,"",151739,"",158665,"",163850,159999,"","","",159097,168606,"","","","","",161132
Jafar,"",367770,261608,336812,"","",318265,"","","",314900,308612,267242,"",311745,"",251761,"",324027,314940,"","","",339011,281161,"","","","","",291272
Jafar II,"",208939,166266,181455,"","",181921,"","","",185130,182421,208881,"",162304,"",191946,"",192353,181519,"","","",223982,177240,"","","","","",236042
Parasite Cage,"",1082387,1067662,1060080,"","",1066782,"","","",1074740,1082849,1075967,"",1062565,"",1069632,"",1055860,1062773,"","","",1073343,1059813,"","","","","",1071007
Parasite Cage II,"","",272425,269242,"","",287273,"","","",280211,276709,276013,"",279830,"",296211,"",273740,277768,"","","",272304,270831,"","","","","",282613
LSB,"","",1150852,1213016,"","",1190888,"","","",1146105,1182748,1238583,"",1163988,"",1226929,"",1217836,1150370,"","","",1205366,1137285,"","","","","",1193969
Oogie Boogie,"","","",194774,"","",323398,"","","",282293,186075,225256,"",212257,"",194758,"",192426,200335,"","","",187412,"","","","","","",214007
Oogie Boogie II,"","","",159901,"","",191940,"","","",175646,166413,165633,"","","",186942,"",180885,184763,"","","",175638,"","","","","","",204883
Anti Sora,"","","",909616,"","",915379,"","","",884890,817283,818446,"","","",836595,"",836214,855259,"","","",829911,"","","","","","",808857
Captain Hook,"","","",441390,"","",452315,"","","",438686,435486,418330,"","","",442874,"",395246,391592,"","","",434640,"","","","","","",373332
Opposite Armor,"","","",685271,"","",737395,"","","",689296,720003,678976,"","","",676265,"",673423,683536,"","","",662786,"","","","","","",677408
Riku,"","","",1234488,"","","","","","",1266390,1273561,1259722,"","","",1246580,"",1256123,1271265,"","","",1244829,"","","","","","",1224167
Maleficent,"","","",753464,"","","","","","",819774,638062,630463,"","","",621962,"",634916,696270,"","","",633685,"","","","","","",653057
Maleficent II,"","","",175182,"","","","","","",184610,185009,191185,"","","",192220,"",169709,175306,"","","",171995,"","","","","","",165730
Riku II,"","","",345402,"","","","","","",359499,350999,328966,"","","","","",313319,327063,"","","",338082,"","","","","","",319845
Behemoth,"","","","","","","","","","","","",1355118,"","","","","",1354160,1333685,"","","",1344702,"","","","","","",1339736
Behemoth II,"","","",542519,"","","","","","",621905,557125,519395,"","","","","",523303,517336,"","","",532369,"","","","","","",509076
Chernabog,"","","",596120,"","","","","","",453657,"",381045,"","","","","",479236,457701,"","","",364354,"","","","","","",376979
Final Rest,"","","","","","","","","","","","",231799,"","","","","",244633,268676,"","","",,"","","","","","",249044
Ansem,"","","",304301,"","","","","","",314385,"",326013,"","","","","",329788,331146,"","","",579625,"","","","","","",309010
Ansem II,"","","",336558,"","","","","","",254145,"",205453,"","","","","",209731,174277,"","","",376963,"","","","","","",166161
Ansem III (CS Skip),"","","",184639,"","","","","","",,"",167836,"","","","","",175758,166867,"","","",327332,"","","","","","",166845
World of Chaos,"","","",,"","","","","","",439110,"",278434,"","","","","",304235,218879,"","","","","","","","","","",259114
Ansem IV,"","","",490591,"","","","","","",180863,"",173036,"","","","","",167887,215867,"","","","","","","","","","",170239
