Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms)
Forest 1,"","","","","","","","",31052,"","","","","","","","","","","","","","","","","","","","",36193,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32880,33609,31822,32075,36609,32207,32432,"",33253,"",33336,36187,32272,32136,32040,31629,32134,34427,31681,31678,33401,32060,36130,32232,31423,33272,31407,31443,"",32229,31842,"",31807,32656,31641,31928,32088,"",31379,31839,31613,31777,32104,31424,34127,31664,31800,32238,31557,31730,32673,31802,"","","","","",31690,"",31860
Forest 2,"","","","","","","","",35537,"","","","","","","","","","","","","","","","","","","","",40478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40055,35931,39666,35312,39151,34783,36137,"",34795,"",35013,34857,35664,39288,39045,35628,35186,34645,35787,34751,34846,34688,35189,34815,38810,34762,34617,34976,"",36891,35961,"",34615,35637,35111,35331,35040,"",36039,34713,34595,34584,34442,35239,34496,34766,34656,34618,36650,34923,35038,34508,"","","","","",35508,"",34956
Forest 3,"","","","","","","","",37326,"","","","","","","","","","","","","","","","","","","","",38216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35605,36610,33894,34964,34632,35026,35471,"",35094,"",34161,34734,34440,33651,34539,34024,35281,33581,35045,33595,34656,33835,34522,34898,34140,33673,34700,33894,"",34284,33767,"",33588,38059,36479,34501,33776,"",37997,33655,34950,34359,33269,33456,35688,38218,35375,33302,34340,35138,33412,34831,"","","","","",34894,"",35119
Forest 4,"","","","","","","","",57094,"","","","","","","","","","","","","","","","","","","","",57749,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55492,54730,53568,50215,"",49040,53672,"",48740,"",52182,"",50164,47794,"",49886,50461,51369,47686,50227,51970,48595,49356,49448,49107,47447,47784,47679,"",49692,48182,"",49495,48309,48097,64619,47890,"",48457,48276,47911,48414,48615,47272,47392,48102,47160,49457,47585,48728,47544,47447,"","","","","",50030,"",48134
Forest 5,"","","","","","","","",66269,"","","","","","","","","","","","","","","","","","","","",67688,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68399,64913,66519,"","",66296,68767,"",63733,"",67873,"",65708,65890,"",65617,65813,64953,66192,64697,66120,67615,64672,66414,64866,66436,64391,64744,"",68151,69520,"",72150,67347,65480,62772,63885,"",63215,67364,64676,65312,71859,62828,64703,64912,63753,63054,65154,63285,63640,67636,"","","","","",64891,"",67706
Forest 6,"","","","","","","","",144362,"","","","","","","","","","","","","","","","","","","","",125633,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124527,109872,103103,"","",107753,103807,"",114598,"",95255,"",98402,112341,"",97819,93825,"",91465,90164,90349,93591,102408,"",101505,93402,89833,89795,"",93679,87912,"",86696,89929,89130,93747,92700,"",90429,90431,88692,"",88021,85563,88752,84230,86765,"",82568,95628,85912,85717,"","","","","",89203,"",90658
Forest 7,"","","","","","","","",96097,"","","","","","","","","","","","","","","","","","","","",106501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99720,"","","","",125317,97336,"",99848,"","","","","","",90578,"","","",89114,"",86027,"","",90863,"","",92362,"",89910,90676,"",92174,"",94396,94430,89371,"","","","","","","","",95025,87905,"",93872,88246,"",89123,"","","","","",97905,"",87740
Forest 8,"","","","","","","","",129398,"","","","","","","","","","","","","","","","","","","","",132988,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129247,125217,"",131390,"","","","","","","","","","",125103,"","","","","","","",134169,"","","","",124188,"",120512,121827,119895,"","","","","","","","",121300,"","",122141,117569,"",125488,"","","","","",123145,"",120673
Forest 9,"","","","","","","","",204564,"","","","","","","","","","","","","","","","","","","","",145406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144014,173257,"",93728,"","","","","","","","","","",91095,"","","","","","","",131734,"","","","",87220,"",97112,89425,88081,"","","","","","","","",85259,"","",90394,88541,"",120464,"","","","","",93626,"",88189
Forest 10,"","","","","","","","",210929,"","","","","","","","","","","","","","","","","","","","",210698,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136639,"","","","","","","","","","",144396,"","","","","","","",154430,"","","","",123055,"",140190,149478,119926,"","","","","","","","",137927,"","","",139598,"",123827,"","","","","",125021,"",122550
Music 1,"","","","","","","","",58272,"","","","","","","","","","","","","","","","","","","","",61384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60264,"","","","","","","","","","",58620,"","","","","","","",59938,"","","","",56720,"",59493,59151,55734,"","","","","","","","",54744,"","","",58961,"",58253,"","","","","",56130,"",58586
Music 2,"","","","","","","","",49687,"","","","","","","","","","","","","","","","","","","","",53980,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46943,"","","","","","","","","","",46272,"","","","","","","",47438,"","","","",42219,"",48099,46064,42234,"","","","","","","","",42843,"","","",42712,"",42399,"","","","","",42491,"",42343
Music 3,"","","","","","","","",67664,"","","","","","","","","","","","","","","","","","","","",64528,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71208,"","","","","","","","","","","","","","","","","","",66586,"","","","",62127,"",71124,61966,116116,"","","","","","","","",60284,"","","",113249,"",60989,"","","","","",65779,"",62015
Music 4,"","","","","","","","",96319,"","","","","","","","","","","","","","","","","","","","",84244,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82000,"","","","","","","","","","","","","","","","","","",97166,"","","","",82662,"",79021,76711,80501,"","","","","","","","",76049,"","","",68688,"",73110,"","","","","",70549,"",80433
Music 5,"","","","","","","","",95558,"","","","","","","","","","","","","","","","","","","","",138182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98607,"","","","","","","","","","","","","","","","","","",98074,"","","","",100164,"","",133860,92292,"","","","","","","","",114928,"","","",93707,"",100608,"","","","","",97202,"",138910
Music 6,"","","","","","","","",109094,"","","","","","","","","","","","","","","","","","","","",109332,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114270,"","","","","","","","","","","","","","","","","","",104860,"","","","",115507,"","",107369,"","","","","","","","","",106842,"","","",107587,"",103956,"","","","","",219061,"",102255
Music 7,"","","","","","","","",284592,"","","","","","","","","","","","","","","","","","","","",84533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114353,"","","","","","","","","","","","","","","","","","",84864,"","","","",87908,"","",80752,"","","","","","","","","",81045,"","","",80593,"",79336,"","","","","",81914,"",76192
Music 8,"","","","","","","","",71532,"","","","","","","","","","","","","","","","","","","","",181012,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84320,"","","","","","","","","","","","","","","","","","",109150,"","","","",74426,"","",76806,"","","","","","","","","",80244,"","","",89101,"",75522,"","","","","",69520,"",103767
Music 9,"","","","","","","","",189594,"","","","","","","","","","","","","","","","","","","","",162671,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118743,"","","","","","","","","","","","","","","","","","","","","","","",118246,"","",118390,"","","","","","","","","",150091,"","","",120167,"",112178,"","","","","",118750,"",149856
Music 10,"","","","","","","","",153311,"","","","","","","","","","","","","","","","","","","","",91175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108687,"","","","","","","","","","","","","","","","","","","","","","","",130895,"","",170151,"","","","","","","","","",120340,"","","",91849,"",101646,"","","","","",138633,"",114239
Cave 1,"",29385,"",32552,28063,"","","",29104,28705,28008,"",29088,30241,32524,"",27914,"",28264,27837,28410,28616,27976,27998,29112,"","",33975,27684,28166,28018,"",27715,"","","","","","","","","",29213,"","","","","","","","","","",165918,"","",28213,"",27964,29099,28057,"",32216,27791,27685,27822,32296,27878,27829,28752,27602,28954,28632,27888,29449,27808,27967,28055,28037,"",28223,28737,"",27889,27720,28628,28561,27698,32289,27471,27912,27834,27809,"","","","","","","","",27599,"","","","","","","","","","","","","","","","","","","","","","","",27800,"","",28587,"","","","","","","","","",28232,"","","",31866,"",27587,"","","","","",27817,"",27663
Cave 2,"",40503,"",35871,35496,"","","",36368,"","","",37180,37794,32459,"",32749,"",37053,31915,35595,35620,32343,31943,31756,"","",32087,31660,35219,32033,"",35620,"","","","","","","","","",36424,"","","","","","","","","","","","","",31855,"",35431,31658,34923,"",32732,36337,35189,32022,35242,36089,31705,31941,32418,31465,33511,36352,32936,32052,35206,36021,31729,"",31848,32256,60671,32766,32200,31500,31367,36696,31183,31128,"",31437,31406,"","","","","","","","",31235,"","","","","","","","","","","","","","","","","","","","","","","",31401,"","",31229,"","","","","","","","","",34560,"","","",31371,"",35834,"","","","","",35076,"",31444
Cave 3,"",31808,"",36212,32695,"","","",33632,"","","",35590,31767,31328,"",31128,"",35402,50583,33482,35251,31548,31138,32155,"","",36451,31200,30556,30781,"",35196,"","","","","","","","","",33470,"","","","","","","","","","","","","",31537,"",30909,33042,30772,"","",30978,30813,30813,31387,31331,30757,35242,"",32924,35731,31440,32587,32369,30661,30828,31028,"",30633,43680,30326,43904,31930,30791,30456,31088,30471,30581,"",30684,35248,"","","","","","","","",31158,"","","","","","","","","","","","","","","","","","","","","","","",30514,"","",30627,"","","","","","","","","",30551,"","","",30633,"",31088,"","","","","",33206,"",34167
Cave 4,"",72847,"",83036,70008,"","","",72263,"","","","",68221,73856,"",74832,"",81607,"",63927,70160,67157,63390,65965,"","",70566,75885,72992,62766,"",79863,"","","","","","","","","",65831,"","","","","","","","","","","","","",74626,"",68443,74504,67346,"","",73576,71674,63873,65920,62738,71836,62812,"",78431,62817,70031,64936,67680,71495,68625,62090,"",78803,66113,63512,70426,"",75156,60248,70598,61089,72731,"",68211,65330,"","","","","","","","",66823,"","","","","","","","","","","","","","","","","","","","","","","",65925,"","",66908,"","","","","","","","","",67336,"","","",62640,"",65489,"","","","","",79300,"",0
Cave 5,"","","",138719,"","","","",118039,"","","","",91352,101454,"",90791,"",85984,"",126247,102390,"",115820,86795,"","",104775,100662,87673,87937,"",106752,"","","","","","","","","",83971,"","","","","","","","","","","","","",87226,"","",84030,"","","",84681,82008,84809,82227,82688,82404,"","",82553,83702,"",84368,81954,"","",99791,"","","","",84439,"",82300,87199,"",82137,80782,"","","","","","","","","","","",85482,"","","","","","","","","","","","","","","","","","","","","","","",83785,"","",93371,"","","","","","","","","",86201,"","","",85575,"",83569,"","","","","",86908,"",146371
Cave 6,"","","","","","","","",111343,"","","","","",107263,"","","","","",110213,109401,"","",109387,"","",103839,104890,114757,176298,"",121909,"","","","","","","","","",108619,"","","","","","","","","","","","","","","","",111288,"","","",107246,"","",109330,125554,123393,"","","",99068,"",97275,98649,"","",103898,"","","","","","",106148,"","",108295,107094,"","","","","","","","","","","",100573,"","","","","","","","","","","","","","","","","","","","","","","",101246,"","",108303,"","","","","","","","","",110518,"","","",102549,"",124813,"","","","","",135166,"",105823
Cave 7,"","","","","","","","",67176,"","","","","",67173,"","","","","",65292,"","","",64836,"","",62368,65510,65557,62663,"",67498,"","","","","","","","","",68330,"","","","","","","","","","","","","","","","",63648,"","","",64293,"","","",64515,70408,"","","",64569,"",65019,62880,"","",66875,"","","","","","",62211,"","",62723,65179,"","","","","","","","","","","",64286,"","","","","","","","","","","","","","","","","","","","","","","",60167,"","",64989,"","","","","","","","","",60089,"","","",85858,"",63890,"","","","","",60088,"",60921
Cave 8,"","","","","","","","",98295,"","","","","",95122,"","","","","",94386,"","","",90607,"","",87497,126833,89944,90908,"",88851,"","","","","","","","","",84373,"","","","","","","","","","","","","","","","",83871,"","","",83940,"","","",80474,91115,"","","",102701,"",82879,143024,"","",154588,"","","","","","",84471,"","",83393,82626,"","","","","","","","","","","",80690,"","","","","","","","","","","","","","","","","","","","","","","",87193,"","",88237,"","","","","","","","","",82887,"","","",87021,"",80823,"","","","","",81770,"",82280
Cave 9,"","","","","","","","",127793,"","","","","",143057,"","","","","",115414,"","","",112648,"","",148188,112323,112280,"","",117148,"","","","","","","","","",111994,"","","","","","","","","","","","","","","","",117962,"","","",170472,"","","",113762,128424,"","","",117722,"",111246,"","","","","","","","","","","","","",124086,116570,"","","","","","","","","","","",168966,"","","","","","","","","","","","","","","","","","","","","","","",114894,"","",113042,"","","","","","","","","",112231,"","","",110433,"",111533,"","","","","",138968,"",133902
Cave 10,"","","","","","","","",104765,"","","","","",87965,"","","","","",45419,"","","",116642,"","",95337,92857,94082,"","",95348,"","","","","","","","","",94680,"","","","","","","","","","","","","","","","",94029,"","","",92697,"","","",55546,92402,"","","",93503,"",94140,"","","","","","","","","","","","","",111041,54658,"","","","","","","","","","","",134802,"","","","","","","","","","","","","","","","","","","","","","","","","","",111029,"","","","","","","","","",94926,"","","",91496,"",54576,"","","","","","","",88127
Image 1,"","","","","","","","",40824,"","","","","",40825,"","","","","",40612,"","","",36677,"","",40570,71507,39026,"","",35323,"","","","","","","","","",56254,"","","","","","","","","","","","","","","","",36176,"","","",39569,"","","",41491,35375,"","","",35494,"",36547,"","","","","","","","","","","","","",35424,35544,"","","","","","","","","","","",35502,"","","","","","","","","","","","","","","","","","","","","","","",139113,"","",35764,"","","","","","","","","",36000,"","","",35465,"",36363,"","","","","","","",40538
Image 2,"","","","","","","","",35775,"","","","","",38119,"","","","","",35364,"","","",33493,"","",37813,33803,33981,"","",35277,"","","","","","","","","",34574,"","","","","","","","","","","","","","","","",37112,"","","",33366,"","","",33519,34370,"","","",36885,"",36112,"","","","","","","","","","","","","",36144,35677,"","","","","","","","","","","",36927,"","","","","","","","","","","","","","","","","","","","","","","",36526,"","",33898,"","","","","","","","","",35024,"","","",38767,"",35253,"","","","","","","",35071
