Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
"-SHunt,Bounty","","","","","","","","","","","","","","","","","","","","","",71184,"","","","",113141,"","","","","","","","","",,"","","","","","","","","","","","","","","",,"",,"","","","","","","","","",54366,"","","","","","","","",54013
-Empire Invasion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"",
{Empire} Empire Takeover,"","","","","",414034,"","","","","","","","","","","","","","","",386069,"","","","",382256,"","","","","","","","","",601673,"","","","","","","","","","","","","","","",582368,"",601130,"","","","","","","","","",392771,"","","","","","","","",391448
"M,KH,Bx3,SKH,M,SK","","","","","","","","","","","","","","","","","","","","","",405700,"","","","",391368,"","","","","","","","","",453905,"","","","","","","","","","","","","","","",320447,"",416987,"","","","","","","","","",546690,"","","","","","","","",414827
-Save Soapy,"","","","","",164672,"","","","","","","","","","","","","","","",164671,"","","","",162072,"","","","","","","","","",156041,"","","","","","","","","","","","","","","",162789,"",165475,"","","","","","","","","",181944,"","","","","","","","",164374
-Prison Escape Part 2,"","","","","","","","","","","","","","","","","","","","","",392466,"","","","",289846,"","","","","","","","","",321595,"","","","","","","","","","","","","","","",276569,"",300411,"","","","","","","","","",299678,"","","","","","","","",289863
-Fort Takeover,"","","","","","","","","","","","","","","","","","","","","",299029,"","","","",327066,"","","","","","","","","",298349,"","","","","","","","","","","","","","","",313938,"",282616,"","","","","","","","","",285596,"","","","","","","","",272660
-Hollister Undead,"","","","","","","","","","","","","","","","","","","","","",53283,"","","","",53111,"","","","","","","","","",51912,"","","","","","","","","","","","","","","",,"",51787,"","","","","","","","","",,"","","","","","","","",50858
{Fort} Normie REEEEEEED,"","","","","","","","","","","","","","","","","","","","","",44132,"","","","",44633,"","","","","","","","","",45973,"","","","","","","","","","","","","","","",102063,"",44683,"","","","","","","","","",103129,"","","","","","","","",43474
"P,Px3,P,Rx3,P,Bx2,P,M,P,B,R,Px3,Px2,B,P","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2441095,"","","","","","","","","","","","","","","",2923399,"",2422980,"","","","","","","","","",2504269,"","","","","","","","",2320037
-Across The Badlands,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201999,"","","","","","","","","","","","","","","",210232,"",207043,"","","","","","","","","",217895,"","","","","","","","",212352
-So Long Dutchie :'(,"","","","","","","","","","","","","","","","","","","","","",2615338,"","","","","","","","","","","","","","",49118,"","","","","","","","","","","","","","","",45877,"",46386,"","","","","","","","","",45388,"","","","","","","","",43147
{Magruder And His Homies} Magruder and his mine,"","","","","","","","","","","","","","","","","","","","","",620548,"","","","","","","","","","","","","","",560226,"","","","","","","","","","","","","","","",567211,"",543672,"","","","","","","","","",542278,"","","","","","","","",548712
