Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Supply & Demand,194226,"","","","",194986,193478,"","","","","","","","","","","","","",193280,"","","","",194915,"","","","","","",194114,"","","","","","","",193002,"","","","","","","","","","",196135,195670,"","","",192606
"Sir, Yes Sir!",129482,"","","","",132067,126860,"","","","","","","","","","","","","",132674,"","","","",134401,"","","","","","",135359,"","","","","","","",122080,"","","","","","","","","","",114027,133853,"","","",114833
Death Row,244425,"","","","",239673,239659,"","","","","","","","","","","","","",248741,"","","","",251907,"","","","","","",237488,"","","","","","","",237988,"","","","","","","","","","",251585,281199,"","","",241706
Rub Out,170737,"","","","",106985,108963,"","","","","","","","","","","","","",107539,"","","","",106941,"","","","","","",157021,"","","","","","","",121350,"","","","","","","","","","",109684,112774,"","","",107386
Shakedown,133692,"","","","",126895,125425,"","","","","","","","","","","","","",127493,"","","","","","","","","","","",118071,"","","","","","","",116495,"","","","","","","","","","",114364,113587,"","","",118908
Bar Brawl,166078,"","","","",186063,171941,"","","","","","","","","","","","","",190993,"","","","","","","","","","","",213422,"","","","","","","",168549,"","","","","","","","","","",150675,146178,"","","",159549
Cop Land,"","","","","",360036,309422,"","","","","","","","","","","","","",288299,"","","","","","","","","","","","","","","","","","","",283135,"","","","","","","","","","","","","","","",270755
Spilling the Beans,"","","","","",299082,257536,"","","","","","","","","","","","","",223700,"","","","","","","","","","","","","","","","","","","",262502,"","","","","","","","","","","","","","","",231616
Hit the Courier,"","","","","",656742,336477,"","","","","","","","","","","","","",347378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319785
Cap the Collector,"","","","","",166927,154704,"","","","","","","","","","","","","",125090,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109170
Keep Your Friends Close...,"","","","","",331424,229849,"","","","","","","","","","","","","",183108,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183819
