Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
-Bottle Thrower Battle,"",456505,303312,"","","","","",263939,"","","","","","","","","",222088,214293,"","","","","","","","","","","","","","",242784,208058,"","","",234040,219049,"","","","","",221793,"","","",221078,260781,"","","","","",229635,"","","","","","","","","","",207544,206163,"","","",192124,"",216103
-O'Bert,"",330930,290113,"","","","","",302523,"","","","","","","","","",276387,253353,"","","","","","","","","","","","","","","",227612,"","","",256439,234141,"","","","","",255109,"","","",226385,242596,"","","","","","","","","","","","","","","","",216242,195465,"","","",215178,"",204253
-Bouncy Pumpkin Path,"",298534,223242,"","","","","",213983,"","","","","","","","","",196177,184139,"","","","","","","","","","","","","","","",235707,"","","",235644,190099,"","","","","",193596,"","","",208093,177228,"","","","","","","","","","","","","","","","",159240,187817,"","","",161442,"",157112
-Dark Path,"",151340,134845,"","","","","",108428,"","","","","","","","","",100773,101924,"","","","","","","","","","","","","","","",94942,"","","",93523,100295,"","","","","",108068,"","","",99497,145744,"","","","","","","","","","","","","","","","",95664,95226,"","","",92966,"",88301
{The Crypts}Pumpkin on a Bat Fight,"",253530,207180,"","","","","",226084,"","","","","","","","","",244669,222966,"","","","","","","","","","","","","","","",157732,"","","",153023,195985,"","","","","",160935,"","","",186801,142938,"","","","","","","","","","","","","","","","",168853,167061,"","","",186292,"",145895
-Cemetary 2,"",109752,123232,"","","","","",100062,"","","","","","","","","",111384,99176,"","","","","","","","","","","","","","","",98274,"","","",98801,96070,"","","","","",96735,"","","",101003,100737,"","","","","","","","","","","","","","","","",75109,74376,"","","",93702,"",75108
-Haunted Mansion,"",392421,315779,"","","","","",248473,"","","","","","","","","",254099,236654,"","","","","","","","","","","","","","","",223247,"","","",216827,236582,"","","","","",240588,"","","",230230,208411,"","","","","","","","","","","","","","","","",201802,219781,"","","",212014,"",203235
{Haunted Mansion}The HUUUUGE Bitch,"",266738,226344,"","","","","",203256,"","","","","","","","","",181972,184382,"","","","","","","","","","","","","","","",171533,"","","",164097,158938,"","","","","",198622,"","","",175579,182368,"","","","","","","","","","","","","","","","",167688,178320,"","","",169868,"",172298
-Chemical Wasteland,"",150489,116733,"","","","","",122314,"","","","","","","","","",107456,107567,"","","","","","","","","","","","","","","",107642,"","","",105343,101169,"","","","","",103747,"","","",99380,108551,"","","","","","","","","","","","","","","","",96973,100764,"","","",92995,"",88350
-Toxic Eggplant,"",245255,209720,"","","","","",223238,"","","","","","","","","",169221,151126,"","","","","","","","","","","","","","","",145816,"","","",136911,156876,"","","","","",167520,"","","",167079,149828,"","","","","","","","","","","","","","","","",146964,142780,"","","",151769,"",152864
-Toxic Sewer,"",148756,169285,"","","","","",115934,"","","","","","","","","",182022,120128,"","","","","","","","","","","","","","","",86521,"","","",87828,91129,"","","","","",91780,"","","",159621,94632,"","","","","","","","","","","","","","","","",81412,90596,"","","",95494,"",84047
-Toxic AssemblyLine,"",186068,171704,"","","","","",184385,"","","","","","","","","",232562,151839,"","","","","","","","","","","","","","","",143177,"","","",134459,132125,"","","","","",130751,"","","",148032,131705,"","","","","","","","","","","","","","","","",121108,120907,"","","",125721,"",137945
-Toxic Robots,"",0,303042,"","","","","",373661,"","","","","","","","","",393304,259892,"","","","","","","","","","","","","","","",177367,"","","",177503,170694,"","","","","",178781,"","","",167567,170323,"","","","","","","","","","","","","","","","",202124,177750,"","","",183585,"",200728
-Toxic Final,"",1004413,522626,"","","","","",458027,"","","","","","","","","","",415498,"","","","","","","","","","","","","","","",305211,"","","",297433,302810,"","","","","",316043,"","","",274518,284865,"","","","","","","","","","","","","","","","",264075,339543,"","","",271915,"",310666
{Toxic Factory}Defeat Toxic Head,"",165617,169100,"","","","","",177950,"","","","","","","","","","",133573,"","","","","","","","","","","","","","","",160425,"","","",145274,132157,"","","","","",128633,"","","",133047,144577,"","","","","","","","","","","","","","","","",110102,127566,"","","",131627,"",121508
-Sludge Slides,"",444615,233952,"","","","","",442146,"","","","","","","","","","",290029,"","","","","","","","","","","","","","","",228430,"","","",256452,256370,"","","","","",263233,"","","",266990,264983,"","","","","","","","","","","","","","","","",258918,260019,"","","",235255,"",213699
{Sludge Slides}Gooey Trashman,"",221251,110650,"","","","","",109330,"","","","","","","","","","",118705,"","","","","","","","","","","","","","","",107539,"","","",104085,103547,"","","","","",104471,"","","",123729,118803,"","","","","","","","","","","","","","","","",110065,104434,"","","",116544,"",87357
{Damn Sewer}Damn Sewer of Agony,"",707274,692229,"","","","","",819061,"","","","","","","","","","",683543,"","","","","","","","","","","","","","","",664677,"","","",597145,613847,"","","","","",594446,"","","",552569,664618,"","","","","","","","","","","","","","","","",725020,522847,"","","",568563,"",564411
-Sewer Port,"",413482,145989,"","","","","",124641,"","","","","","","","","","",121926,"","","","","","","","","","","","","","","",122777,"","","",123438,124303,"","","","","",123908,"","","",122517,123905,"","","","","","","","","","","","","","","","",113011,113515,"","","",114610,"",112812
-Amazing Boxes 1,"",445146,452352,"","","","","",285573,"","","","","","","","","","",301068,"","","","","","","","","","","","","","","",247315,"","","",245475,263286,"","","","","",305835,"","","",270972,276058,"","","","","","","","","","","","","","","","",257341,279070,"","","",249465,"",246439
-Amazing Boxes 2,"",212926,183730,"","","","","",166304,"","","","","","","","","","",147459,"","","","","","","","","","","","","","","",130739,"","","",127823,149003,"","","","","",129727,"","","",131592,127963,"","","","","","","","","","","","","","","","",115188,115817,"","","",137798,"",120002
-Amazing Boxes 3,"",49595,54076,"","","","","",41104,"","","","","","","","","","",37808,"","","","","","","","","","","","","","","",35046,"","","",50619,45778,"","","","","",42361,"","","",36444,46761,"","","","","","","","","","","","","","","","",43987,30249,"","","",41344,"",36409
-Amazing Boxes 4 (Start of boss),240586,"",187553,"","","","","",175427,"","","","","","","","","","",170006,"","","","","","","","","","","","","","","",157740,"","","",158591,161155,"","","","","",170248,"","","",156004,152694,"","","","","","","","","","","","","","","","",150927,169916,"","","",191924,"",151155
{Amazing Boxes}Steroid Monkey,"",91488,114305,"","","","","",76501,"","","","","","","","","","",60359,"","","","","","","","","","","","","","","",66337,"","","",62584,59376,"","","","","",65117,"","","",88426,60205,"","","","","","","","","","","","","","","","",53917,49241,"","","",52210,"",67454
-Sewer Port 2,"",146500,157377,"","","","","",149361,"","","","","","","","","","",123186,"","","","","","","","","","","","","","","",122510,"","","",117007,121960,"","","","","",120430,"","","",128425,121168,"","","","","","","","","","","","","","","","",97709,96094,"","","",100107,"",97321
-Monkey's Trail 1,241510,321514,209284,"","","","","",177844,"","","","","","","","","","",210696,"","","","","","","","","","","","","","","",159808,"","","",171643,143901,"","","","","",171383,"","","",172328,186770,"","","","","","","","","","","","","","","","",165186,157012,"","","",155247,"",216899
-Monkey's Trail 2,"",209117,162537,"","","","","",124281,"","","","","","","","","","",114394,"","","","","","","","","","","","","","","",98642,"","","",102676,93082,"","","","","",103358,"","","",104783,93215,"","","","","","","","","","","","","","","","",86821,85176,"","","",83801,"",85416
-Monkey's Trail 3,"",429529,347412,"","","","","",331032,"","","","","","","","","","",324857,"","","","","","","","","","","","","","","",239156,"","","",247438,300580,"","","","","",304460,"","","",252109,247751,"","","","","","","","","","","","","","","","",303355,335938,"","","",235400,"",224292
{Monkey's Trail}Octopussy,"",202253,205687,"","","","","",193163,"","","","","","","","","","",214826,"","","","","","","","","","","","","","","",154708,"","","",168163,189545,"","","","","",151514,"","","",151578,138445,"","","","","","","","","","","","","","","","",147923,140901,"","","",145923,"",179064
-Through the Trees 1,"",323550,195719,"","","","","",209987,"","","","","","","","","","",357637,"","","","","","","","","","","","","","","",275089,"","","",211106,150738,"","","","","",571628,"","","",154156,150687,"","","","","","","","","","","","","","","","",184745,126595,"","","",137155,"",124108
-Through theTrees 2,"",0,109692,"","","","","",95743,"","","","","","","","","","",84970,"","","","","","","","","","","","","","","",81803,"","","",81753,78952,"","","","","",98110,"","","",80589,79401,"","","","","","","","","","","","","","","","",77298,77920,"","","",72077,"",73463
-Through theTrees 3,"",0,265873,"","","","","",235739,"","","","","","","","","","",175899,"","","","","","","","","","","","","","","",215753,"","","",224489,219442,"","","","","",241156,"","","",279066,204578,"","","","","","","","","","","","","","","","",173721,168889,"","","",169310,"",166454
{Through the Trees}Carrot of Suffering,"",513662,313140,"","","","","",60034,"","","","","","","","","","",78238,"","","","","","","","","","","","","","","",58725,"","","","",56284,"","","","","",60131,"","","",52716,52501,"","","","","","","","","","","","","","","","",65074,85523,"","","",54251,"",43108
-Knarf's Lair,"",461788,316657,"","","","","",655045,"","","","","","","","","","",221331,"","","","","","","","","","","","","","","",259562,"","","","",230328,"","","","","",225983,"","","",259466,210035,"","","","","","","","","","","","","","","","",331695,269913,"","","",234545,"",211383
{Knarf's Lair}The Final Showdown!,"",351148,281686,"","","","","",199167,"","","","","","","","","","",177005,"","","","","","","","","","","","","","","",256882,"","","","",266875,"","","","","",235251,"","","",163256,167392,"","","","","","","","","","","","","","","","",215087,279460,"","","",157305,"",162130
