Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms)
Giles' Nightmare,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",969498,963067,942352,"",951620,"",940642,934618,"","",943709,"",915545,"",933649,915756,"","","",963002,"","",908366,"","","","","","","",1179568,"","","","","",956125,"","",927567,"","",963263,908462,"",905402,"","","","","","",931665,"","",913322,"","",933195,"","","","","","","","",930527,"",889517,"","",913625,"",919403,"",895345,"",913184,"",914507,"","","","",921944,"",938865,"","","","","","","","",547153,"",515145,"",537049,"","",492308,"",521028,520510,"",494020,537325,499488,"","","","",511237,"","",512390,"",512816,518346,500289,530249,531655,486220,577046,"","","","","",545290,"","","","","",521436,"",535187,501519,"","",,"","","","","","","","","","",487561,"",485043,497081,"",486893,"",481647
Magyscar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",777063,764641,721028,"",755612,"",670660,722571,"","","","",660059,"",667079,"","","","",647635,"","","","","","","","","","",710076,"","","","","",698128,"","",667062,"","",690728,692055,"",677083,"","","","","","",650334,"","",728511,"","",651933,"","","","","","","","",651374,"",644135,"","",658685,"",645304,"",650875,"",667731,"",691912,"","","","",628698,"",622011,"","","","","","","","",577976,"",576378,"",565059,"","",568882,"",570907,569399,"",568811,573524,541076,"","","","",576380,"","",576565,"",566035,568648,582471,625996,594027,593006,588061,"","","","","","","","","","","",551723,"",563390,569247,"","",1025883,"","","","","","","","","","",538496,"",556050,582286,"",634983,"",561932
The Sanctuary,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",543176,"","","","",535725,"","","","","","","","","","","","","","","","","","","",517740,"","","",523616,"",482022,"","","","","","","","","","","","",520433,"","","","","","","","",479883,"",514303,"","",516147,"",506593,"",535316,"",491565,"",521052,"","","","",471151,"",469234,"","","","","","","","",469634,"",514426,"",470500,"","",,"",521994,475703,"",469047,532164,465604,"","","","",489565,"","",466295,"",510854,467879,468534,490711,"",470852,474757,"","","","","","","","","","","",466717,"",470071,465385,"","",508015,"","","","","","","","","","",461743,"",527419,460086,"","","",501700
Meia's Dream,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1483482,1460067,1484783,"",1494496,"",1492831,1408246,"","","","",1425644,"",944146,"","","","",917346,"","","","","","","","","","",1448879,"","","","","",1486477,"","",887904,"","","",881549,"",899498,"","","","","","",1434155,"","",1430732,"","",896391,"","","","","","","","",872431,"",880502,"","",863983,"",905100,"","","",872335,"",867660,"","","","",871271,"",863498,"","","","","","","","",872989,"",856774,"",860380,"","",1387866,"",865832,860317,"",847415,868234,855114,"","","","",866339,"","",858724,"",869244,867037,854875,889732,"",845642,862364,"","","","","","","","","","","",857641,"",876735,884624,"","",856878,"","","","","","","","","","",878473,"",911050,859770,"","","",867438
Nirude's Lair,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",865663,"",832057,812248,"","","",819100
Elene's Dream,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1475375,"",1457497,"","","","","","","",1452050,1427166,1442022,"","","","",1450327,"","","","",1464131,1452422,1390450,"","","",1442697,"","","","","","","","","","","",1423602,"",1441392,1555891,"","",1396583,"","","","","","","","","","",1366063,"",1518409,1356064,"","","",1332047
Murgg Tree,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1304730,"",1361097,"","","","","","","",1279925,1361550,1325324,"","","","",1343800,"","","","","",1324345,1276005,"","","",,"","","","","","","","","","","",1328862,"",1363293,1318767,"","",1284646,"","","","","","","","","","",1284128,"",1335042,1297302,"","","",1257713
Ice Manor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1285974,"",238270,"","","","",275767,"","","","","","","","","","","","","","","","",339581,"","",233668,"","","",232822,"",239487,"","","","","","",234004,"","",227402,"","","","","","","","","","","",225918,"",225949,"","",231447,"",232557,"",215534,"",237999,"",213491,"","","","",208964,"",210794,"","","","","","","","",223933,"",222816,"",220166,"","","","","","","",208933,207815,225696,"","","","",207375,"","","","","",212034,209704,"","","",1621952,"","","","","","","","","","","",207430,"",212753,205997,"","",204359,"","","","","","","","","","",212112,"",204050,205987,"","","",202405
Torla Mountain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",447091,"","","","","","","",421958,504902,426173,"","","","",453269,"","","","","",483573,422746,"","","","","","","","","","","","","","","",430397,"",415474,"","","",496010,"","","","","","","","","","",438996,"","",432180,"","","",383639
Nestus' Dream,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",596008,565843,576686,"","","",570036,562445,"","","","",553028,"",567795,"","","","",565324,"","","","","","","","","","","","","","","","",589951,"","","","","","",561146,"",655792,"","","","","","",551360,"","",565287,"","","","","","","","","","","",582277,"",553972,"","",547522,"",556272,"","","",563898,"",547236,"","","","",552206,"",539514,"","","","","","","","",613728,"","","",551162,"","","","","","","","",553818,"","","","","",551544,"","","","","",600319,539482,"","","","","","","","","","","","","","","",549300,"","","","","",567723,"","","","","","","","","","",544314,"","",555155,"","","",533245
Ronan,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",495370,489533,502479,"","","",508861,504068,"","","","",490764,"",488493,"","","","",484589,"","","","","","","","","","","","","","","","",533261,"","","","","","",484267,"",503417,"","","","","","",493193,"","",494592,"","","","","","","","","","","",497089,"",479077,"","",478900,"",505713,"","","",484622,"",495708,"","","","",494142,"",482388,"","","","","","","","",474218,"","","",479692,"","","","","","","","",482429,"","","","","",472401,"","","","","",487635,447382,"","","","","","","","","","","","","","","",454845,"","","","","","","","","","","","","","","","",446377,"","",445491,"","","",444469
Nava's Keep,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",599556,"","","",589481
Lake Shrine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1971781,1927967,1960366,"","","",1899396,1889812,"","","","",1887362,"",1898108,"","","","",1766180,"","","","","","","","","","","","","","","","",1895782,"","","","","","",2321763,"",1818749,"","","","","","",1785009,"","",1775898,"","","","","","","","","","","",1750663,"",1795908,"","",1726056,"",1732089,"","","","","","","","","","",1769742,"",1715502,"","","","","","","","",1773496,"","","",1681765,"","","","","","","","",1749227,"","","","","",1667982,"","","","","",1746829,1695867,"","","","","","","","","","","","","","","",1688005,"","","","","","","","","","","","","","","","",1776000,"","",1748156,"","","",1631630
