Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
-Ormy and Word,"",0,"","","","","","","",0,"","","",0,"","","","","",0,0,"","","","","",0,"","",0,"","","","","","","","","","","","","",0,"","","","",91469
"-Ormy, Word, and The White","",0,"","","","","","","",0,"","","",0,"","","","","",0,0,"","","","","",0,"","",0,"","","","","","","","","","","","","",0,"","","","",136127
{Chapter 2} Where The Threads Meet,"",1101856,"","","","","","","",1107308,"","","",1089486,"","","","","",1099868,1091669,"","","","","",1096453,"","",1070167,"","","","","","","","","","","","","",1089094,"","","","",1076188
-Dark bird,"",215465,"","","","","","","",216850,"","","",208581,"","","","","",204028,205112,"","","","","",202281,"","",202977,"","","","","","","","","","","","","",206299,"","","","",201823
-Dark goat,"",489246,"","","","","","","",492453,"","","",489147,"","","","","","",481489,"","","","","",470580,"","",482088,"","","","","","","","","","","","","",488909,"","","","",492499
-Dark horse (comics),"",189970,"","","","","","","",204074,"","","",239605,"","","","","","",245207,"","","","","",171088,"","",175591,"","","","","","","","","","","","","","","","","","",241906
{Chapter 3} Cutscene central,"",516484,"","","","","","","",462566,"","","",471587,"","","","","","",462374,"","","","","",465269,"","",462594,"","","","","","","","","","","","","","","","","","",463863
-Sun Dam,"",519730,"","","","","","","",535943,"","","",524030,"","","","","","",517926,"","","","","",516179,"","",518604,"","","","","","","","","","","","","","","","","","",513635
-Thunder Planes,"",378289,"","","","","","","",379272,"","","",385316,"","","","","","",368340,"","","","","",373927,"","","","","","","","","","","","","","","","","","","","","",372902
{Chapter 4} A Thousand Words,"",486949,"","","","","","","",254853,"","","",251243,"","","","","","",236380,"","","","","",234425,"","","","","","","","","","","","","","","","","","","","","",237001
-Dark Bitch,"",361261,"","","","","","","",156163,"","","",153965,"","","","","","",184158,"","","","","",152519,"","","","","","","","","","","","","","","","","","","","","",186343
-Dark Bitches,"",1320,"","","","","","","",94753,"","","",84352,"","","","","","",75614,"","","","","",96561,"","","","","","","","","","","","","","","","","","","","","",64855
-Dark Bitch 3,"",11220,"","","","","","","",89549,"","","",87738,"","","","","","",92021,"","","","","",90224,"","","","","","","","","","","","","","","","","","","","","",85848
-Undertale,"",1052323,"","","","","","","",1046176,"","","",1060117,"","","","","","","","","","","","",1031723,"","","","","","","","","","","","","","","","","","","","","",999004
-leg,"",121122,"","","","","","","",121660,"","","",121645,"","","","","","","","","","","","",121517,"","","","","","","","","","","","","","","","","","","","","",120273
-work your core,"",158531,"","","","","","","",119812,"","","",146885,"","","","","","","","","","","","",148166,"","","","","","","","","","","","","","","","","","","","","",147771
-don't get ahead of yourself,"",0,"","","","","","","",223951,"","","",176106,"","","","","","","","","","","","",179940,"","","","","","","","","","","","","","","","","","","","","",197287
{Chapter 5} Tidus before Tidus was Tidus,"",47939,"","","","","","","",217846,"","","",176343,"","","","","","","","","","","","",177935,"","","","","","","","","","","","","","","","","","","","","",171439
