Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Turtle Monument 2,"","","","","","","","","","","","","","","","","","","","","",33809,"","","","","","","",18160,"","","","","","",17725,"","","","","","","","","","","","","",28736,"","","","",29486
Twin Outposts 2,"","","","","","","","","","","","","","","","","","","","","",33405,"","","","","","","",47574,"","","","","","",49227,"","","","","","","","","","","","","",36120,"","","","",35591
Flooded Courtyard 3,"","","","","","","","","","","","","","","","","","","","","",25867,"","","","","","","",28991,"","","","","","",26426,"","","","","","","","","","","","","",26293,"","","","",26748
Excavation Camp,"","","","","","","","","","","","","","","","","","","","","",121443,"","","","","","","",120492,"","","","","","",125048,"","","","","","","","","","","","","",124855,"","","","",125105
Flooded Courtyard 4,"","","","","","","","","","","","","","","","","","","","","",33515,"","","","","","","",33470,"","","","","","",35806,"","","","","","","","","","","","","",35245,"","","","",33634
Jungle Trail 2,"","","","","","","","","","","","","","","","","","","","","",51957,"","","","","","","",43850,"","","","","","",48046,"","","","","","","","","","","","","",44527,"","","","",45035
Mama-Oullo Tower 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16958,"","","","","","","","","","","","","",32728,"","","","",17159
Fire-Bombed Towers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38517,"","","","","","","","","","","","","",32960,"","","","",38248
Jaguar 2,"","","","","","","","","","","","","","","","","","","","","",56141,"","","","","","","",70061,"","","","","","",37027,"","","","","","","","","","","","","",29348,"","","","",34882
Pusca,"","","","","","","","","","","","","","","","","","","","","",143540,"","","","","","","",91491,"","","","","","",90890,"","","","","","","","","","","","","",90105,"","","","",79361
