Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms)
Black Tyrano,"","",1326672,"","","","",1313527,1291096,1296835,"","","","","","","","","","","","","","",1290044,"","",1279599,"","","","","","","","","",1308452,"","","","","","","","","","","","","","","","","","","","","","","","","","",1295681,"","","","","","","","","","","","",1304553,"","","","","","","","","","","","","","","",1289899,"","","","","","",1285897,"","","","","","",1271682,"","","","","","",1266803,"","","","","","",1276375
Mud Imp,"","",1563704,"","","","",1402449,1380624,1349891,"","","","","","","","","","","","","","",1342258,"","",1347605,"","","","","","","","","",1359638,"","","","","","","","","","","","","","","","","","","","","","","","","","",1321874,"","","","","","","","","","","","",1325017,"","","","","","","","","","","","","","","",1325515,"","","","","","",1328015,"","","","","","",,"","","","","","",1320848,"","","","","","",1322201
Giga Gaia,"","",387825,"","","","",474047,417155,477249,"","","","","","","","","","","","","","",490361,"","",387334,"","","","","","","","","",512611,"","","","","","","","","","","","","","","","","","","","","","","","","","",366035,"","","","","","","","","","","","",367027,"","","","","","","","","","","","","","","",362950,"","","","","","",359060,"","","","","","",1687979,"","","","","","",354731,"","","","","","",353207
Golem Twins,"","",979534,"","","","",1003525,982412,984228,"","","","","","","","","","","","","","",1002450,"","",965158,"","","","","","","","","",963077,"","","","","","","","","","","","","","","","","","","","","","","","","","",987093,"","","","","","","","","","","","",972166,"","","","","","","","","","","","","","","",984395,"","","","","","",962624,"","","","","","","","","","","","","",964845,"","","","","","",963907
Dalton Plus,"","",767733,"","","","",768980,766852,768172,"","","","","","","","","","","","","","",775122,"","",764107,"","","","","","","","","",766059,"","","","","","","","","","","","","","","","","","","","","","","","","","",765862,"","","","","","","","","","","","",768932,"","","","","","","","","","","","","","","",766678,"","","","","","",767393,"","","","","","","","","","","","","",754364,"","","","","","",754835
Rust Tyrano,"","",1359552,"","","","",1446637,1379278,1368735,"","","","","","","","","","","","","","",1369611,"","",1366549,"","","","","","","","","",1372940,"","","","","","","","","","","","","","","","","","","","","","","","","","",1358200,"","","","","","","","","","","","",1351383,"","","","","","","","","","","","","","","",1365654,"","","","","","",1351775,"","","","","","","","","","","","","",1343535,"","","","","","",1342260
Son of Sun,"","",302845,"","","","",282446,313765,341683,"","","","","","","","","","","","","","",280981,"","",297757,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245848,"","","","","","","","","","","","",246455,"","","","","","","","","","","","","","","",245111,"","","","","","",244943,"","","","","","","","","","","","","",228352,"","","","","","",229615
Yakra XIII,"","",687744,"","","","",678636,,"","","","","","","","","","","","","","","",675392,"","",676949,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",665736,"","","","","","","","","","","","",659817,"","","","","","","","","","","","","","","",657352,"","","","","","",662072,"","","","","","","","","","","","","",663712,"","","","","","",663987
Death Peak,"","",,"","","","",689131,1354544,"","","","","","","","","","","","","","","",656689,"","",684342,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",682632,"","","","","","","","","","","","",671976,"","","","","","","","","","","","","","","","","","","","","","",653344,"","","","","","","","","","","","","",660275,"","","","","","",648923
Mother Brain,"","",1589105,"","","","",817958,818946,"","","","","","","","","","","","","","","",809469,"","",831608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",789524,"","","","","","","","","","","","",802579,"","","","","","","","","","","","","","","","","","","","","","",804867,"","","","","","","","","","","","","",790176,"","","","","","",794121
Retinite,"","",205225,"","","","",236709,238904,"","","","","","","","","","","","","","","",204423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202841,"","","","","","","","","","","","",196779,"","","","","","","","","","","","","","","","","","","","","","",235279,"","","","","","","","","","","","","",195937,"","","","","","",196689
Giga Mutant,"","",,"","","","",1039412,1088481,"","","","","","","","","","","","","","","",1088535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1022964,"","","","","","","","","","","","",1026026,"","","","","","","","","","","","","","","","","","","","","","",1043659,"","","","","","","","","","","","","",1016114,"","","","","","",1015241
Lavos Spawn,"","",1432789,"","","","",385019,331908,"","","","","","","","","","","","","","","",304500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344859,"","","","","","","","","","","","",302621,"","","","","","","","","","","","","","","","","","","","","","",318196,"","","","","","","","","","","","","",385115,"","","","","","",317164
Queen Zeal,"","",371133,"","","","","",364633,"","","","","","","","","","","","","","","",386058,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",365907,"","","","","","","","","","","","",368475,"","","","","","","","","","","","","","","","","","","","","","",367955,"","","","","","","","","","","","","",352907,"","","","","","",374049
Lavos Shell,"","",495941,"","","","","",517486,"","","","","","","","","","","","","","","",475868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",486855,"","","","","","","","","","","","",488254,"","","","","","","","","","","","","","","","","","","","","","",488475,"","","","","","","","","","","","","",494910,"","","","","","",481085
Lavos Core,"","","","","","","","","","","","","","","","","","","","","","","","",457319,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",426890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",471866,"","","","","","","","","","","","","","","","","","","","",457863
