Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Frighteners,,103120,107704,"",94672,"","","",105670,"",94495,"","","","","","","",111550,"","","","","","","","","","",240085,"","","","","","","","","","",97831,"","","","",95567
A Volatile Situation,,149697,150673,"",159589,"","","",119688,"",121158,"","","","","","","",126478,"","","","","","","","","","",127997,"","","","","","","","","","",123438,"","","","",117262
Blow up Dolls,,120224,133047,"",122079,"","","",133740,"",135326,"","","","","","","",112530,"","","","","","","","","","",115257,"","","","","","","","","","",108038,"","","","",117398
Snappy Dresser,,233512,222202,"",224653,"","","",219045,"",300875,"","","","","","","",222746,"","","","","","","","","","",219762,"","","","","","","","","","",233430,"","","","",225906
Big Rumble in Little China,,78128,70911,"",72030,"","","",71871,"","","","","","","","","",78414,"","","","","","","","","","",78630,"","","","","","","","","","",62644,"","","","",71580
Shop Til You Strop,,79696,82400,"",77102,"","","",77271,"","","","","","","","","",116137,"","","","","","","","","","",75514,"","","","","","","","","","",89527,"","","","",80605
Taken for a Ride,,66768,74056,"",71003,"","","",56547,"","","","","","","","","",63996,"","","","","","","","","","",68948,"","","","","","","","","","",56127,"","","","",74519
Booby Prize,,175258,176576,"",163901,"","","",264443,"","","","","","","","","",169621,"","","","","","","","","","",172685,"","","","","","","","","","",157773,"","","","",173021
Grease Sucho,,186351,184385,"",177880,"","","",170019,"","","","","","","","","",167822,"","","","","","","","","","",161894,"","","","","","","","","","",170485,"","","","",178942
Dead Meat,,177897,232048,"",192068,"","","",207333,"","","","","","","","","",192933,"","","","","","","","","","",191372,"","","","","","","","","","",181837,"","","","",190965
Rollercoaster Ride,,143776,140103,"",125338,"","","",128051,"","","","","","","","","",124031,"","","","","","","","","","",131766,"","","","","","","","","","",137166,"","","","",142230
Contra-Banned,,172024,173953,"",162764,"","","",168223,"","","","","","","","","",151957,"","","","","","","","","","",156791,"","","","","","","","","","",165837,"","","","",168861
No Son of Mine,,112152,,"",111157,"","","",127030,"","","","","","","","","",108798,"","","","","","","","","","","","","","","","","","","","","",97609,"","","","",105390
Salvatore's Salvation,,162233,263856,"",155758,"","","",160670,"","","","","","","","","",146446,"","","","","","","","","","","","","","","","","","","","","",149328,"","","","",147390
Guns of Leone,,77944,81058,"",75235,"","","",75231,"","","","","","","","","",75527,"","","","","","","","","","","","","","","","","","","","","",70218,"","","","",72270
Calm before the Storm,,195768,207799,"",191338,"","","",185893,"","","","","","","","","",196726,"","","","","","","","","","","","","","","","","","","","","",199292,"","","","",191067
Made Man,,128793,123696,"",127068,"","","",129842,"","","","","","","","","",128604,"","","","","","","","","","","","","","","","","","","","","",132484,"","","","",135281
Portland Chainsaw Masquerade,,159024,157856,"",155188,"","","",160105,"","","","","","","","","",156884,"","","","","","","","","","","","","","","","","","","","","",158400,"","","","",156406
Sindacco Sabotage,,208216,231633,"",219180,"","","",230574,"","","","","","","","","",212188,"","","","","","","","","","","","","","","","","","","","","",263707,"","","","",218420
The Trouble With Triads,,157073,152984,"",153867,"","","",133143,"","","","","","","","","",148641,"","","","","","","","","","","","","","","","","","","","","",144198,"","","","",142084
Driving Mr Leone,,"",200504,"",220528,"","","",170715,"","","","","","","","","",169613,"","","","","","","","","","","","","","","","","","","","","",339082,"","","","",159264
A Walk in the Park,,"",100112,"",68549,"","","",53687,"","","","","","","","","",63871,"","","","","","","","","","","","","","","","","","","","","",60078,"","","","",64665
Making Toni,,"",109793,"",105401,"","","",98822,"","","","","","","","","",105567,"","","","","","","","","","","","","","","","","","","","","","","","","","",102380
The Morgue Party Candidate,,"",169864,"",162221,"","","",162871,"","","","","","","","","",166405,"","","","","","","","","","","","","","","","","","","","","","","","","","",166958
Steering the Vote,,"",206120,"",218224,"","","",161060,"","","","","","","","","",147166,"","","","","","","","","","","","","","","","","","","","","","","","","","",193469
L.C Confidential,,"",159003,"",145439,"","","",199820,"","","","","","","","","",161758,"","","","","","","","","","","","","","","","","","","","","","","","","","",144375
Cam-Pain,,"",180198,"",161409,"","","",201614,"","","","","","","","","",147925,"","","","","","","","","","","","","","","","","","","","","","","","","","",141829
Caught in the Act,,"",192139,"",192361,"","","",180542,"","","","","","","","","",173110,"","","","","","","","","","","","","","","","","","","","","","","","","","",181304
Search and Rescue,,"",205878,"",231537,"","","",208228,"","","","","","","","","",191228,"","","","","","","","","","","","","","","","","","","","","","","","","","",199218
Taking the Peace,,"",307824,"",173482,"","","",258820,"","","","","","","","","",149870,"","","","","","","","","","","","","","","","","","","","","","","","","","",150294
Sayonara Sindaccos,,"",180112,"",169489,"","","",166934,"","","","","","","","","",165269,"","","","","","","","","","","","","","","","","","","","","","","","","","",163942
Shoot the Messanger,,"",141545,"",108854,"","","",113331,"","","","","","","","","",121646,"","","","","","","","","","","","","","","","","","","","","","","","","","",122238
The Whole 9 Yardies,,"",374841,"",122757,"","","","","","","","","","","","","",249061,"","","","","","","","","","","","","","","","","","","","","","","","","","",122270
Crazy 69,,"",207515,"",171606,"","","","","","","","","","","","","",189389,"","","","","","","","","","","","","","","","","","","","","","","","","","",176670
The Passion of the Heist,,"",180680,"",171974,"","","","","","","","","","","","","",213461,"","","","","","","","","","","","","","","","","","","","","","","","","","",171437
Karmageddon,,"",237823,"",159099,"","","","","","","","","","","","","",179989,"","","","","","","","","","","","","","","","","","","","","","","","","","",153302
Night of the Livid Dreads,,"",136527,"",137437,"","","","","","","","","","","","","",148510,"","","","","","","","","","","","","","","","","","","","","","","","","","",126710
False Idols,,"",192448,"",160714,"","","","","","","","","","","","","",181557,"","","","","","","","","","","","","","","","","","","","","","","","","","",181349
Friggin' the Riggin',,"",156034,"",132700,"","","","","","","","","","","","","",124014,"","","","","","","","","","","","","","","","","","","","","","","","","","",127774
Munitions Dump,,"",77142,"",83044,"","","","","","","","","","","","","",81902,"","","","","","","","","","","","","","","","","","","","","","","","","","",75431
Love & Bullets,,"",60457,"",74105,"","","","","","","","","","","","","",58855,"","","","","","","","","","","","","","","","","","","","","","","","","","",64791
Counterfeit Count,,"",162031,"",165426,"","","","","","","","","","","","","",176614,"","","","","","","","","","","","","","","","","","","","","","","","","","",162054
Love on the Rocks,,"",361514,"",364520,"","","","","","","","","","","","","",345386,"","","","","","","","","","","","","","","","","","","","","","","","","","",319502
Rough Justice,,"",182463,"",163130,"","","","","","","","","","","","","",176118,"","","","","","","","","","","","","","","","","","","","","","","","","","",164027
Dead Reckoning,,"",104039,"",89854,"","","","","","","","","","","","","",99894,"","","","","","","","","","","","","","","","","","","","","","","","","","",93366
Shogun Showdown,,"",186667,"",220000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199989
More Deadly Than the Male,,"",195286,"",202668,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186701
Cash Clash,,"",59312,"",143983,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61624
A date with Death,,"",203848,"",221573,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223252
Cash in Kazuki's Chips,,"",346497,"",488440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299516
Panlantic Land Grab,,"",112264,"",101521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100737
Stop the Press,,"",220741,"",192078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183419
Morgue Party Resurrection,,"",518894,"",429344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",398634
Bringing the House Down,,"",352703,"",355967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300652
Love on the Run,,"",205856,"",216269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211445
The Shoreside Redemption,,"",,"",295877,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299778
The Sicilian Gambit,12600000,"",652873,"",348197,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319252
Switching Games,,"",91785,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88191
Soldier%,,"",122480,"",186280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108789
Cleaning House,,"",250498,"",214809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214173
Conduct Unbecoming,,"",297455,"",269637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247844
Cholo Victory,,"",228120,"",193896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212022
Shakedown,,"",164160,"",153685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148733
Boomshine Blowout,,"",640874,"",244054,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244535
Fear the Repo,,"",323786,"",252400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252426
Waking Up The Neighbors,,"",157430,"",146548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116382
When Funday Comes,,"",124280,"",121246,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105075
"O, Brothel, Where Art Thou?",,"",154073,"",129901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132696
Takin' Out The White Trash,,"",142108,"",149207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137328
Got Protection?,,"",258214,"",183301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191997
Truck Stop,,"",266730,"",259108,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207901
Marked Men,,"",236870,"",347105,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222749
D.I.V.O.R.C.E.,,"",203344,"",237538,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206164
"To Victor, The Spoils",,"",201598,"",177329,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174158
Jive Drive,,"",278875,"",266264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277997
Hose the Hoes,,"",165560,"",136110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136198
The Audition,,"",203882,"",173382,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199837
Nice Package,,"",271687,"",191794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196804
Balls,,"",172136,"",137803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139310
Papi Don't Screech,,"",213441,"",206470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202725
Havana Good Time,,"",284258,"",269173,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248116
Robbing the Cradle,,"",124014,"",82542,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83511
Money for Nothing,,"",326313,"",296645,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311236
Caught as an Act,,"",66048,"",93158,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78737
Leap and Bound,,"",360100,"",323543,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303401
Bum Deal,,"",144743,"",169521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138385
Snitch Hitch,,"",296086,"",311661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233642
From Zero to Hero,,"",308988,"",441094,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304995
Brawn of the Dead,,"",463854,"",453571,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",458185
3 Nearby Businesses,,"",418585,"",309340,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338124
Accidents Will Happen,,"",216656,"",193228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206668
Blitzkrieg,,"",230457,"",203246,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192477
The Mugshot Longshot,,"",438008,"",665952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",375811
Hostile Takeover,,"","","",208946,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161973
(dupe) Unfriendly Competition,,"","","",368472,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",363654
"Turn On, Tune In, Bug out",,"",467004,"",487262,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",380368
The Colonel's Coke,,"",437026,"",706940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",429874
Kill Phil,,"",279368,"",261893,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263731
Home's on the Range,,"",69013,"",64839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66159
Purple Haze,,"",414125,"",357661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342467
Taking the Fall,,"",313447,"",316780,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268356
Say Cheese,,"",218689,"",187157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186070
White Lies,,"",345159,"",209376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216285
Where it Hurts Most,,"",349441,"",281005,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262404
Kill Phil: Part 2,,"",298705,"",332634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337226
Steal the Deal,950441,,"","",314067,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321598
The Exchange,,"",319057,"",274991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278442
Farewell to Arms,,"",466977,"",423300,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",419010
Burning Bridges,,"",,"",188093,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187117
Blitzkrieg Strikes Again,,"",1032529,"",299818,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297932
Lost and Found,,"",469961,"",429398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",383794
(8423) Domo Arigato Domestoboto,,"","","",364171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288996
(dupe) So Long Schlong,,"","","",592818,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",481472
Light My Pyre,,"","","",482394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244581
Over the Top,,"",351044,"",407947,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",305972
Last Stand,19800000,"",300912,"",239435,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220292
