Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
Noteblock (12),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62255,"","",,"",60023,"","",59144,"","","","","",93540,"","","","","",59227
Left Path (13),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38456,"","",100351,"",38500,"","",39417,"","","","","",38732,"","","","","",38896
Right Path (14),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43479,"","",42415,"",39234,"","",43152,"","","","","",39517,"","","","","",41554
Whomp (15),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57161,"","",57840,"",64330,"","",60581,"","","","","",58347,"","","","","",55629
Pipe (16),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43885,"","",48388,"",44745,"","",45061,"","","","","",44227,"","","","","",44698
Mips (17),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33643,"","",32495,"",31935,"","",32801,"","","","","",33579,"","","","","",32205
Timer (18),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29369,"","",38505,"",34027,"","",30510,"","","","","",29487,"","","","","",28910
Hill (19),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19128,"","",19456,"",20846,"","",20609,"","","","","",19220,"","","","","",19664
Lava (20),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51717,"","",40014,"",41966,"","",39640,"","","","","",42895,"","","","","",41279
Shell (21),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41536,"","",45387,"",41691,"","",49701,"","","","","",41647,"","","","","",69438
Sandblocks (22),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53983,"","",35300,"",36164,"","",34346,"","","","","",34143,"","","","","",36095
Wiggler (23),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61261,"","",58672,"",59884,"","",57847,"","","","","",57510,"","","","","",56992
!Box (24),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33820,"","",29231,"",30705,"","",31367,"","","","","",28983,"","","","","",28864
Boo (25),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57736,"","",57176,"",56742,"","",57361,"","","","","",74857,"","","","","",57419
Slide (26),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59514,"","",57382,"",59733,"","",57940,"","","","","",56717,"","","","","",58020
Alcove (27),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43680,"","",29487,"",27668,"","",31399,"","","","","",28030,"","","","","",36201
Pipes (28),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125279,"","",66527,"",62894,"","",62864,"","","","","",62823,"","","","","",64386
Snipe (29),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56094,"","",51100,"",54378,"","",53567,"","","","","",59217,"","","","","",59191
Tornado (30),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78603,"","",75682,"",42575,"","",43181,"","","","","",42991,"","","","","",41878
Night (31),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54789,"","",52313,"",51946,"","",52410,"","","","","",51313,"","","","","",53572
Top (32),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62975,"","",64142,"",59142,"","",62151,"","","","","",60487,"","","","","",61819
Alcove (33),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40791,"","",42853,"",45106,"","",42369,"","","","","",47719,"","","","","",40000
Train (34),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30423,"","",29473,"",29760,"","",29923,"","","","","",30476,"","","","","",30106
Flowers (35),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37488,"","",35004,"",36323,"","",36111,"","","","","",34845,"","","","","",37862
Maze (37),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75947,"","",76227,"",77150,"","",73233,"","","","","",78561,"","","","","",73629
Key 1 (37),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43458,"","",60174,"",59266,"","",44557,"","","","","",58699,"","","","","",48592
Volcano (38),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89791,"","",50808,"",83833,"","","","","","","","","","","","","","",42764
Ded (39),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41327,"","",40502,"",38655,"","","","","","","","","","","","","","",41907
Red (40),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42425,"","",37902,"",38320,"","","","","","","","","","","","","","",38640
Moss (41),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30278,"","",37249,"",31600,"","","","","","","","","","","","","","",33641
Party (42),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36577,"","",35519,"",35477,"","","","","","","","","","","","","","",35749
Softlock (43),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43965,"","",48157,"",57380,"","","","","","","","","","","","","","",46160
Right Path (44),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55196,"","",53463,"",49011,"","","","","","","","","","","","","","",51704
Left Path (45),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51999,"","",53945,"",47043,"","","","","","","","","","","","","","",47777
Bully (46),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35826,"","",33919,"",31175,"","","","","","","","","","","","","","",32546
BANGER (50),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193038,"","",184574,"",182593,"","","","","","","","","","","","","","",179584
Toad (52),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48142,"","",48576,"",49502,"","","","","","","","","","","","","","",49854
Chuckya (53),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76239,"","",40285,"",50931,"","","","","","","","","","","","","","",48554
Chuckya Again (54),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56416,"","",44570,"",44622,"","","","","","","","","","","","","","",45669
Hole (55),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41642,"","",39980,"",39691,"","","","","","","","","","","","","","",39070
Lava (56),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31356,"","",59896,"",30482,"","","","","","","","","","","","","","",31808
Pillar (57),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32839,"","",34257,"",34217,"","","","","","","","","","","","","","",33771
Hill (58),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25153,"","",27150,"",29543,"","","","","","","","","","","","","","",24198
Waterfall (59),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58795,"","",57231,"",55439,"","","","","","","","","","","","","","",56014
Tunnel (60),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35324,"","",69150,"",38254,"","","","","","","","","","","","","","",34734
Small Path (61),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48998,"","",48830,"",48027,"","","","","","","","","","","","","","",48838
Spawn (62),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22360,"","",24106,"",22308,"","","","","","","","","","","","","","",22778
Spring (63),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38422,"","",39543,"",42238,"","","","","","","","","","","","","","",40000
Tree (64),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40028,"","",35615,"",34903,"","","","","","","","","","","","","","",40926
Hole (65),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39576,"","",30516,"",32537,"","","","","","","","","","","","","","",32704
Red Light (66),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23387,"","",25999,"",30183,"","","","","","","","","","","","","","",23062
Train (67),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42394,"","",43608,"",41530,"","","","","","","","","","","","","","",42948
Closed (68),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29150,"","",,"",26845,"","","","","","","","","","","","","","",26906
Shop (69),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23685,"","",56641,"",22751,"","","","","","","","","","","","","","",22933
Key 2 (69),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145679,"","",147402,"",149231,"","","","","","","","","","","","","","",149914
done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142752,"","",108426,"",140934,"","","","","","","","","","","","","","",114058
