Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
Round 11,79018,55790,"",41778,"",75237,40065,"","","",40788,37166,"","","","","","","",60499,"","","","","","","","","","","","","","","","","","","","","","","",50557,"","","","","","","","","","","","",41265,"",47987,"","","","","","","","","","","","","","","",41094,"","","","","","","","","","","","","","","","",33415,"",32762,"",33845
Round 12,37101,36347,"",34098,"",29358,42319,"","","",40680,36344,"","","","","","","",37105,"","","","","","","","","","","","","","","","","","","","","","","",52011,"","","","","","","","","","","","",44052,"",36189,"","","","","","","","","","","","","","","",32448,"","","","","","","","","","","","","","","","",30361,"",27874,"",37550
Round 13,97997,37449,"",46275,"",48048,45229,"","","",47833,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59794,"","","","","","","","","","","","","","","","","",35248,"","","","","","","","","","","","","","","","",36299,"",29714,"",54907
Round 14,44223,58377,"",74331,"",59761,54463,"","","",39933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26710,"","","","","","","","","","","","","","","","","",42503,"","","","","","","","","","","","","","","","",39193,"",55217,"",30027
Round 15,29485,51060,"","","",44032,54670,"","","",38823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61129,"","","","","","","","","","","","","","","","","",29444,"","","","","","","","","","","","","","","","",39144,"",42228,"",31982
Round 16,36001,48524,"","","",58357,59175,"","","",57307,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39481,"","","","","","","","","","","","","","","","","",46110,"","","","","","","","","","","","","","","","",59786,"",53735,"",50311
Round 17,63966,76579,"","","",35912,27819,"","","",60213,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33754,"","","","","","","","","","","","","","","","","",36306,"","","","","","","","","","","","","","","","",50848,"",85288,"",40697
Round 18,78423,40223,"","","",54970,31425,"","","",34369,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70710,"","","","","","","","","","","","","","","","","",41698,"","","","","","","","","","","","","","","","",48987,"","","",38325
Round 19,52271,42503,"","","",80875,53053,"","","",47333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53865,"","","","","","","","","","","","","","","","","",39523,"","","","","","","","","","","","","","","","",41082,"","","",38135
Round 20,"",35196,"","","",52055,49612,"","","",53257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35874,"","","","","","","","","","","","","","","","","",56608,"","","","","","","","","","","","","","","","",44222,"","","",33675
Round 21,"",55976,"","","",51455,79727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50448,"","","","","","","","","","","","","","","","","",59332,"","","","","","","","","","","","","","","","","","","","",85901
Round 22,"",53916,"","","",54409,91825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58304,"","","","","","","","","","","","","","","","","",42508,"","","","","","","","","","","","","","","","","","","","",36898
Round 23,"",90060,"","","",52293,98822,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79057,"","","","","","","","","","","","","","","","","",89425,"","","","","","","","","","","","","","","","","","","","",63304
Round 24,"",81188,"","","",52391,51065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72358,"","","","","","","","","","","","","","","","","",39619,"","","","","","","","","","","","","","","","","","","","",46628
Round 25,"",63836,"","","","",72284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44270,"","","","","","","","","","","","","","","","","",52540,"","","","","","","","","","","","","","","","","","","","",60629
Round 26,"",82419,"","","","",61482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81443,"","","","","","","","","","","","","","","","","",90738,"","","","","","","","","","","","","","","","","","","","",67732
Round 27,"",93161,"","","","",90465,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138634,"","","","","","","","","","","","","","","","","",55451,"","","","","","","","","","","","","","","","","","","","",59879
Round 28,"",49935,"","","","",90798,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42181,"","","","","","","","","","","","","","","","","",85777,"","","","","","","","","","","","","","","","","","","","",50074
Round 29,"",61092,"","","","",60349,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63068,"","","","","","","","","","","","","","","","","",49728,"","","","","","","","","","","","","","","","","","","","",50386
Round 30,"",58153,"","","","",57550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77241,"","","","","","","","","","","","","","","","","",112805,"","","","","","","","","","","","","","","","","","","","",63050
