Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
-3-1,79477,"",75472,67016,80430,"",68062,71045,82965,"",102869,75121,78438
-3 Boss (midpillar),47242,"",42207,45321,49605,"",49456,51778,43509,"",42764,44693,43243
-4-1,470063,"",69696,78008,69331,"",66542,70613,71033,"",68871,72085,69716
-4 Boss (right eyes),113945,"",37980,38910,37809,"",38669,40086,38578,"",39409,38132,39114
-5-1,116993,"",67497,61232,58480,"",66458,64711,80813,"",74884,64780,60366
-5-2,"","","","","","","","",118559,"",107473,111858,103007
-5 Boss,54149,"",49542,46040,0,"",45365,45114,42329,"",46809,95604,52991
{Kabuki Quantum Fighter} Final Boss,2262,"",53252,46941,94246,"",55188,46938,46418,"",51011,2659,50390
30 sec swap,31427,"",30238,30294,30232,"",31810,30355,32404,"",32143,32554,30180
-Downtown,135692,"",129270,136210,132755,"",127509,131602,134290,"",125316,134648,139260
-Don't Move!,129625,"",126833,230120,127386,"",124398,124297,127283,"",179817,127186,127435
-Automobile Plant,152345,"",145974,143259,160899,"",158958,140962,146464,"",154257,145085,145981
-Top Left,134685,"",134469,134537,132003,"",148286,125458,131955,"",125558,132106,133744
-Jungle River (1w3wGG),229381,"",193279,178410,182040,"",180453,189785,275499,"",179813,178183,186224
{RollerGames} Aggressive Buddha,205866,"",281654,267214,515827,"",192904,187261,190087,"",200568,192800,213744
30 sec swap,30418,"",30251,30229,30329,"",30466,30539,30368,"",30198,30041,30511
-1-1,77461,"",72965,79113,73356,"",60251,60129,60206,"",60359,60461,73280
-1-2,40823,"",40908,40861,41089,"",40896,44673,40533,"",59473,45085,40465
-1-3,25565,"",26279,25588,25365,"",25451,25615,25624,"",25456,25299,25276
-4-1,51740,"",50485,49254,51163,"",49000,49974,50365,"",50475,50287,49495
-4-2,47809,"",45558,45630,45627,"",46420,45123,45019,"",45033,45557,48854
-6-1,70512,"",63722,65977,64300,"",66913,65813,65498,"",65750,65062,62568
-6-2,48799,"",50058,60242,71405,"",110871,54259,50478,"",48841,66480,67943
-6-3,58845,"",71542,72051,111937,"",80039,54495,66827,"",77525,76715,56253
-7-1,72053,"",69267,78281,69352,"",73574,67057,66757,"",69045,69688,64456
-7-2,68334,"",69761,72323,71283,"",70030,71145,69020,"",97336,69684,72818
{Super Mario Bros. 2} Wart,79383,"",60736,40990,42021,"",47654,42607,57099,"",74076,74060,66757
30 sec swap,30274,"",30178,30238,31261,"",30634,30329,30306,"",30126,30240,30354
-Intro,115852,"",114441,114104,112023,"",113732,113142,114441,"",113858,112322,113359
-Gravitus,217500,"",363815,239277,212730,"",205222,247145,208948,"",238753,192956,211426
-Pogoborgs (BA),128686,"",250158,131064,133997,"",133076,180394,135007,"",203380,129252,132795
-Infernon,240275,"",231601,228255,227209,"",224958,224041,296742,"",235673,225034,225746
-Harptune (B),200145,"",183832,185665,174201,"",189169,182480,170569,"",177058,175228,174257
-Cyborgape (BB),182875,"",177113,168393,178299,"",239887,170478,172534,"",171112,171958,171001
{Shatterhand} Final Area,331436,"",315177,387957,352240,"",371488,428113,332170,"",343419,308541,315172
30 sec swap,30415,"",29991,30326,30312,"",30433,30404,30289,"",30186,30454,40882
-Flash,102001,"",101839,102676,102737,"",102705,101781,102082,"",103380,0,102037
-Heat,171284,"",165805,161614,162739,"",276497,171014,0,"",171021,279031,0
-Air,161263,"",159893,165835,160789,"",180587,206411,0,"",156737,160595,325645
-Crash,157368,"",161397,159136,158258,"",158850,0,504226,"",160573,162538,158387
-Quick,127461,"",127518,126205,129830,"",127988,0,126308,"",123951,126942,128551
-Metal,101110,"",104160,106439,101633,"",102360,0,100430,"",100926,100445,103435
-Wood,128663,"",130124,129143,187748,"",128967,533102,134679,"",133360,148324,128376
-Bubble,120665,"",125735,125812,120545,"",128972,125135,124536,"",123095,122471,136175
-Wily 1,153247,"",152262,155370,152074,"",154615,155000,154663,"",166639,162005,166595
-Wily 2,132056,"",132529,133809,135820,"",130960,133138,132689,"",133257,132475,131424
-Wily 3,89517,"",90126,91145,89976,"",90308,90872,89440,"",89299,89614,89582
-Wily 4,162290,"",164112,155707,158315,"",159115,155645,158736,"",160034,161243,158656
-Wily 5,122121,"",123127,120984,124067,"",121972,116683,119148,"",125268,125048,124380
{Mega Man 2} Alien,61930,"",59014,61691,62505,"",61440,61345,60370,"",59799,59102,58974
