Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms)
The Trace,0,"","","","","","","","","",97169,100609,64416,"","","","","","",54785,"","","","","",37840,48947,85361,"","",66096,42667,47889,"",37521,"",35136,146754,"","","","","",44175,"","","",46097,"",34608,"","","","","","","",35190,"","","","","","","",58849,"","","","","","",53353,39248,"","",41916,32430,"","",34288,"","","","","","","",42424,"","","","","","",32144,"","","",37648,30682,30400,"","",30399,"","","",30832,"","","",42258,"",34945,34273,37345,"",33936,"","","","","","","","",30552,"",31879,"",58530,"","","","","","","",31571,"","","","","","","","","","",28510,"","","",40513,"",39681,36450,33375,"",44628,"","","","","","","","",29045,"",38883,32765,28600,"",34724,"","","","","","","","","",32327,38896,"","","","","","","","","",33503,"","","","","","","","","","","",28507
the recording,50304,0,"","","","","","","","",0,28896,36369,"","","","","","",26240,"","","","","",32848,24110,25008,"","",26784,32768,22352,"",23088,"",22948,28224,"","","","","",27678,"","","",22483,"",23240,"","","","","","","",21579,"","","","","","","","","","","","","","",24392,22277,"","",22245,21313,"","",22339,"","","","","","","",21809,"","","","","","",29024,"","","",22808,23303,23249,"","",21985,"","","",23600,"","","",21646,"",21760,21087,22736,"",22069,"","","","","","","","",22690,"",21857,"",20937,"","","","","","","",21677,"","","","","","","","","","",21832,"","","",21844,"",21875,21518,21281,"",21705,"","","","","","","","",21103,"",21822,21619,20138,"",20124,"","","","","","","","","",22122,21456,"","","","","","","","","",20955,"","","","","","","","","","","",20694
The Collins Case,95795,0,"","","","","","","","",146099,56657,47776,"","","","","","",46737,"","","","","",48737,33904,43296,"","",34192,33745,31361,"",31511,"",32590,31712,"","","","","",30544,"","","",30525,"",30234,"","","","","","","",30087,"","","","","","","","","","","","","","","",30448,"","",31602,30935,"","",31918,"","","","","","","",30836,"","","","","","",30433,"","","",34425,34537,31088,"","",30656,"","","",31627,"","","",30086,"",30272,31121,31344,"",30556,"","","","","","","","",32158,"",29225,"",29632,"","","","","","","",29313,"","","","","","","","","","",30789,"","","",31532,"",29661,29712,30960,"",30832,"","","","","","","","",29803,"",28928,29693,53089,"",33520,"","","","","","","","","",30408,28537,"","","","","","","","","",31238,"","","","","","","","","","","",28048
The DataSec Recording,0,"","","","","","","","","",52735,56224,29568,"","","","","","",34944,"","","","","",30560,54848,32128,"","",63697,23984,51104,"",37706,"",23871,24832,"","","","","",30032,"","","",24528,"",23823,"","","","","","","",24665,"","","","","","","","","","","","","","","",25788,"","","",26041,"","",32256,"","","","","","","","","","","","","","",24336,"","","",24992,43857,24832,"","",24864,"","","",24902,"","","",23787,"",25184,33119,54000,"",24304,"","","","","","","","",26372,"",28950,"",24288,"","","","","","","",26497,"","","","","","","","","","",25668,"","","",44548,"",29776,24635,23888,"",75478,"","","","","","","","",24272,"",32528,24608,24013,"",22945,"","","","","","","","","",26432,31144,"","","","","","","","","",22736,"","","","","","","","","","","",22960
The Morgue,0,"","","","","","","","","",64545,99204,50273,"","","","","","",49904,"","","","","",101521,70947,47472,"","",49712,43856,43680,"",39984,"",46112,51300,"","","","","",46000,"","","",46752,"",49361,"","","","","","","",38960,"","","","","","","","","","","","","","","",40640,"","","",39492,"","",40960,"","","","","","","","","","","","","","",39536,"","","",55377,51328,43713,"","",37601,"","","",45184,"","","",39792,"",39216,39840,40225,"",50433,"","","","","","","","",44892,"",44778,"",41713,"","","","","","","",45845,"","","","","","","","","","",41285,"","","",38909,"",42835,39510,43584,"",40651,"","","","","","","","",40496,"","",41778,38656,"",41776,"","","","","","","","","",43803,40784,"","","","","","","","","",45904,"","","","","","","","","","","",37057
The Suspect,0,"","","","","","","","","",52624,25585,26608,"","","","","","",51745,"","","","","",38288,26590,27552,"","",25937,18817,18801,"",18998,"",36160,0,"","","","","",17921,"","","",17697,"",17264,"","","","","","","",27489,"","","","","","","","","","","","","","","",25409,"","","",17934,"","",20992,"","","","","","","","","","","","","","",30145,"","","","",18352,18608,"","",18757,"","","",17856,"","","",20113,"",19511,19121,22160,"",18851,"","","","","","","","",21617,"",17680,"",24496,"","","","","","","",19882,"","","","","","","","","","",29371,"","","",35152,"",18354,18880,17777,"",20080,"","","","","","","","",19656,"","",17151,16579,"",19360,"","","","","","","","","",34478,30321,"","","","","","","","","",18529,"","","","","","","","","","","",17280
The Room,0,"","","","","","","","","",46225,35583,42432,"","","","","","",34896,"","","","","",38497,41712,42629,"","",36448,40384,34645,"",34111,"",34081,66989,"","","","","",28723,"","","",29009,"",35632,"","","","","","","",29327,"","","","","","","","","","","","","","","",29456,"","","",33470,"","",36624,"","","","","","","","","","","","","","",29423,"","","","",33217,34161,"","",29293,"","","",42177,"","","",29296,"",28906,28800,30032,"",30413,"","","","","","","","",31072,"",28688,"",79200,"","","","","","","",28929,"","","","","","","","","","",40065,"","","",29548,"",29628,28886,29120,"",28897,"","","","","","","","",28585,"","",29050,59500,"",37648,"","","","","","","","","",36337,36656,"","","","","","","","","",29604,"","","","","","","","","","","",28167
The Plant,0,"","","","","","","","","",31024,30320,28801,"","","","","","",30017,"","","","","",27712,31457,50708,"","",33503,27824,26123,"",27884,"",25648,0,"","","","","",24093,"","","",28127,"",25928,"","","","","","","",29521,"","","","","","","","","","","","","","","",23970,"","","",25024,"","",34978,"","","","","","","","","","","","","","",33424,"","","","",23984,34447,"","",32078,"","","",30676,"","","",23472,"",24480,23622,27937,"",35185,"","","","","","","","",26448,"",24832,"",32176,"","","","","","","",25359,"","","","","","","","","","",24752,"","","",22597,"",21888,23196,31632,"",23232,"","","","","","","","",23440,"","",22582,21792,"",27858,"","","","","","","","","",23504,22144,"","","","","","","","","",22702,"","","","","","","","","","","",22586
The Truth,0,"","","","","","","","","",11920,13262,11936,"","","","","","",11600,"","","","","",10608,10224,9720,"","",11568,9669,9702,"",10560,"",10688,49809,"","","","","",10656,"","","",10496,"",9528,"","","","","","","",9584,"","","","","","","","","","","","","","","",9470,"","","",9968,"","",10911,"","","","","","","","","","","","","","",10240,"","","","",10848,11009,"","",10371,"","","",10956,"","","",10752,"",9829,9658,10592,"",10031,"","","","","","","","",10400,"",10400,"",13056,"","","","","","","",10272,"","","","","","","","","","",10880,"","","",10592,"",10400,11247,11504,"",10384,"","","","","","","","",10224,"","",10161,8704,"",9438,"","","","","","","","","",9424,9648,"","","","","","","","","",9790,"","","","","","","","","","","",11119
Come and fucking get me.,2882430,"","","","","","","","","",50816,93377,68432,"","","","","","",40016,"","","","","",120113,112658,38595,"","",170706,45089,48321,"",57024,"",50081,34800,"","","","","",72833,"","","",37152,"",46545,"","","","","","","",35189,"","","","","","","","","","","","","","","",40727,"","","",62337,"","",54176,"","","","","","","","","","","","","","",36979,"","","","",59030,42752,"","",33918,"","","",28501,"","","",69537,"",65964,36353,37072,"",36928,"","","","","","","","",43239,"",39776,"",37532,"","","","","","","",29256,"","","","","","","","","","",40304,"","","",53065,"",42528,29991,71633,"",37019,"","","","","","","","",51072,"","",32240,"","",34870,"","","","","","","","","",27788,34721,"","","","","","","","","",47489,"","","","","","","","","","","",33697
