Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms)
the skyscraper district and Pharaoh Park,383495,422973,"","","","","","","","","","","","","","","",459037,"","","","","","","",391571,"","","","","","","","","","","","","","","","","",374817,"","",379215,"","","","","","","","","",349595,"","",353736,"",346332,"","",650500,"","","",362208,"","","","","","","",354473,"","",338678,"","",359899,"","",340554,"","","","",359717,"",335298,"","","","","","","","","","","","","",344711,"","","","","","","",342966,"","","","",369685,"","","",638764,"","","","","",352827,"","","","","",338832,"","",344926,"",338025,"","","","","","",352928,"","","","","",346740,"","","","","","","","","","","","","",340407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",355013,"","","",335231,366006,"","",347075,"","","",326861
Highway Zero,127547,128502,"","","","","","","","","","","","","","","",150864,"","","","","","","",149638,"","","","","","","","","","","","","","","","","",128433,"","",150428,"","","","","","","","","",129346,"","",127855,"",,"","",128389,"","","",,"","","","","","","",126281,"","",125671,"","",126247,"","",129459,"","","","",128083,"",126777,"","","","","","","","","","","","","",125480,"","","","","","","",126661,"","","","",127537,"","","",126861,"","","","","",126879,"","","","","",126361,"","",126037,"",126586,"","","","","","",125618,"","","","","",125190,"","","","","","","","","","","","","",126891,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127817,"","","",126956,114149,"","",113566,"","","",114904
Here we are starting the DEATH BALL game !!!,693449,,"","","","","","","","","","","","","","","",691215,"","","","","","","",689597,"","","","","","","","","","","","","","","","","",690370,"","",688073,"","","","","","","","","",679523,"","",691738,"",802534,"","",674238,"","","",804645,"","","","","","","",678740,"","",,"","",676787,"","",682465,"","","","",682311,"",676568,"","","","","","","","","","","","","",,"","","","","","","",687520,"","","","",674571,"","","",683887,"","","","","",680606,"","","","","",680775,"","",674657,"",680079,"","","","","","",674623,"","","","","",675713,"","","","","","","","","","","","","",685508,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",676670,"","","",676073,644315,"","",643243,"","","",644931
Genocide,386435,1072008,"","","","","","","","","","","","","","","",398433,"","","","","","","",416321,"","","","","","","","","","","","","","","","","",384342,"","",382486,"","","","","","","","","",352938,"","",356389,"",366404,"","",362293,"","","",352808,"","","","","","","",364094,"","",1029744,"","",352014,"","",351867,"","","","",356558,"",348579,"","","","","","","","","","","","","",1030093,"","","","","","","",361064,"","","","",347272,"","","",358681,"","","","","",360302,"","","","","",347982,"","",349421,"",344886,"","","","","","",346334,"","","","","",360982,"","","","","","","","","","","","","",352642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360819,"","","",352914,351569,"","",331965,"","","",333638
Sky Dinosaurian Square,238516,237334,"","","","","","","","","","","","","","","",235883,"","","","","","","",265193,"","","","","","","","","","","","","","","","","","","","",314890,"","","","","","","","","",235265,"","",235296,"",236552,"","",236851,"","","",234942,"","","","","","","",238114,"","",234861,"","",,"","",240415,"","","","",236997,"",238410,"","","","","","","","","","","","","",241299,"","","","","","","",236018,"","","","",254935,"","","",236297,"","","","","",236737,"","","","","",236798,"","",240030,"",,"","","","","","",235216,"","","","","",238259,"","","","","","","","","","","","","",234633,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233668,"","","",236027,225928,"","",223170,"","","",222463
i hate that bast,116271,116851,"","","","","","","","","","","","","","","",129610,"","","","","","","",132384,"","","","","","","","","","","","","","","","","","","","",131489,"","","","","","","","","",117826,"","",116561,"",116215,"","",116630,"","","",115334,"","","","","","","",119328,"","",119221,"","",348266,"","",116637,"","","","",115584,"",115091,"","","","","","","","","","","","","",122953,"","","","","","","",115494,"","","","",117801,"","","",116088,"","","","","",117060,"","","","","",114783,"","",117995,"",354431,"","","","","","",120610,"","","","","",113878,"","","","","","","","","","","","","",116524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120855,"","","",114282,103324,"","",102073,"","","",102221
how do you get to yoyo in the fortriet after ive disabled the bomes,422750,429585,"","","","","","","","","","","","","","","",554578,"","","","","","","",447278,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",444850,"","",425229,"",435306,"","",422941,"","","",463256,"","","","","","","",412555,"","",444783,"","",415204,"","",405805,"","","","",439642,"",552777,"","","","","","","","","","","","","",427259,"","","","","","","",442931,"","","","",422626,"","","",449405,"","","","","",413844,"","","","","",421414,"","",439694,"",423629,"","","","","","",445496,"","","","","",433083,"","","","","","","","","","","","","",422183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",423614,"","","",408940,411445,"","",465707,"","","",421888
Sharkboy,268481,397985,"","","","","","","","","","","","","","","",301529,"","","","","","","",269812,"","","","","","","","","","","","","","","","","","","","",700034,"","","","","","","","","",269809,"","",249872,"",255519,"","",250838,"","","",253812,"","","","","","","",245116,"","",266857,"","",241565,"","",249471,"","","","",246326,"",244914,"","","","","","","","","","","","","",233548,"","","","","","","",219359,"","","","",239978,"","","",234015,"","","","","",254468,"","","","","",220501,"","",235432,"",238739,"","","","","","",235186,"","","","","",232645,"","","","","","","","","","","","","",226069,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238359,"","","",233973,224597,"","",209103,"","","",205613
Lavagirl,165525,155103,"","","","","","","","","","","","","","","",181133,"","","","","","","",175733,"","","","","","","","","","","","","","","","","","","","",155571,"","","","","","","","","",149827,"","",156429,"",151703,"","",155386,"","","",147358,"","","","","","","",146815,"","",149738,"","",146437,"","",151918,"","","","",152655,"",147744,"","","","","","","","","","","","","",155197,"","","","","","","",154251,"","","","",161382,"","","",145696,"","","","","",144157,"","","","","",152108,"","",161986,"",153570,"","","","","","",150801,"","","","","",144315,"","","","","","","","","","","","","",150262,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149093,"","","",147840,143977,"","",135705,"","","",135571
the site of Tokyo line,244735,242337,"","","","","","","","","","","","","","","",235920,"","","","","","","",325326,"","","","","","","","","","","","","","","","","","","","",232393,"","","","","","","","","",247788,"","",232281,"",241000,"","",233145,"","","",234440,"","","","","","","",234191,"","",233098,"","",234933,"","",231010,"","","","",234084,"",234168,"","","","","","","","","","","","","",234008,"","","","","","","",234451,"","","","",233853,"","","",235804,"","","","","",231711,"","","","","",235262,"","",235365,"",232856,"","","","","","",232276,"","","","","",230480,"","","","","","","","","","","","","",232343,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234650,"","","",233286,225666,"","",222062,"","","",220475
Zero Beat,264021,289819,"","","","","","","","","","","","","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","",262283,"","","","","","","","","",327084,"","",262139,"",261397,"","",261065,"","","",261606,"","","","","","","",261591,"","",276850,"","",261649,"","",261295,"","","","",262180,"",261320,"","","","","","","","","","","","","",333084,"","","","","","","",261278,"","","","",260134,"","","",260041,"","","","","",260108,"","","","","",259897,"","",259581,"",259572,"","","","","","",259713,"","","","","",259143,"","","","","","","","","","","","","",260350,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259259,"","","",259277,253460,"","",265138,"","","",249628
AK.MU! :),134587,142086,"","","","","","","","","","","","","","","",496647,"","","","","","","",463286,"","","","","","","","","","","","","","","","","","","","",134731,"","","","","","","","","",133769,"","",127467,"",169389,"","",130955,"","","",127349,"","","","","","","",126074,"","",124548,"","",128125,"","",124901,"","","","",128805,"",124960,"","","","","","","","","","","","","",120905,"","","","","","","",126998,"","","","",122139,"","","",121288,"","","","","",126035,"","","","","",122884,"","",124717,"",123155,"","","","","","",127139,"","","","","",119917,"","","","","","","","","","","","","",121720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120858,"","","",122721,114479,"","",110186,"","","",111490
