Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
4-3,100662,"",111350,89803,93976,93634,"","","",93057,118310,92054,84608,181713,143608,199667,"","","","","","","","","","",109600,"","",91491,"",102259,107026,"","","","",88549,"",222680,"","",93533,100033,"",91429,"","","","","","","","","","","","",215516,"","",173131,"","",252208,"","",93973
5-1,53340,"",78179,46231,61838,61518,"","","",53016,43463,47690,47881,45966,45912,45889,"","","","","","","","","","",52598,"","",45330,"",46938,45267,"","","","",42257,"",48082,"","",45192,42408,"",46059,"","","","","","","","","","","","","","","",42165,"","",44218,"","",42217
5-2,67882,"",67099,67125,67063,68884,"","","",68435,255881,66643,66682,90527,"",67791,"","","","","","","","","","",66941,"","",66813,"",84768,86747,"","","","",97274,"",64766,"","",67588,65232,"",64632,"","","","","","","","","","","","","","","",64063,"","",97376,"","",66388
5-3,125009,"",185814,152200,124926,150036,"","","","",154796,122481,148896,348467,"",98255,"","","","","","","","","","",97453,"","",150709,"",136376,103707,"","","","","","",119890,"","",143078,106033,"","","","","","","","","","","","","","","","","",117607,"","",132509,"","",89017
6-1,77099,"",64590,63207,66563,64256,"","","","",68920,64128,66795,73118,"",63505,"","","","","","","","","","",70508,"","",61448,"",66199,62698,"","","","","","",78414,"","",62210,63948,"","","","","","","","","","","","","","","","","",69485,"","","","","",61629
6-2,43513,"",46894,45104,44382,41571,"","","","",48081,40314,41895,41566,"",46218,"","","","","","","","","","",42742,"","",48136,"",40821,41062,"","","","","","",39681,"","",43653,39859,"","","","","","","","","","","","","","","","","",48651,"","","","","",44571
6-3,90297,"",79144,103951,99491,153279,"","","","",273161,189235,78692,86628,"",79331,"","","","","","","","","","","","","",77314,"",129160,77631,"","","","","","",108189,"","",97176,79712,"","","","","","","","","","","","","","","","","",77531,"","","","","",104426
7-1,223714,"",140787,"",105320,109136,"","","","",127253,174845,105866,153759,"",103306,"","","","","","","","","","","","","",125161,"",98596,106122,"","","","","","",95625,"","",103083,96275,"","","","","","","","","","","","","","","","","",96887,"","","","","",102688
7-2,143536,"",68209,"",89396,"","","","","",115357,74713,73685,128553,"",116364,"","","","","","","","","","","","","",117877,"",65573,111468,"","","","","","",67595,"","",82178,77526,"","","","","","","","","","","","","","","","","","","","","","","",69682
7-3,138281,"",222295,"",175287,"","","","","",217447,"",133582,"","",138090,"","","","","","","","","","","","","","","",129143,129076,"","","","","","","","","",129714,141567,"","","","","","","","","","","","","","","","","","","","","","","",127864
8-1,71533,"",70408,"",70836,"","","","","",70782,"",73206,"","",70301,"","","","","","","","","","","","","","","",70202,70701,"","","","","","","","","",70293,70381,"","","","","","","","","","","","","","","","","","","","","","","",70962
