Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Garuda,"","",334744,"","",347117,"","",343685,336432,350300,356476,340878,"",330721,317774,345869,317353,"",334839,334263,335682,"",338694,345837,353032,340986,"",368739,331501,343517,320364,332501,"",324617,338730,326013,340749,"","",328209,"",348327,344192,"",332885
Mi'ihen Highroad,"","",1471609,"","",1467782,"","",1490323,1452010,1539777,1489499,1450293,"",1440951,1457813,1443680,1419546,"",1471169,1475348,1411466,"",1452306,1452712,1428937,1493897,"",1416848,"",1504411,1439547,1448873,"",1461654,1431633,1438794,1366684,"","",1483779,"",1419290,1429790,"",1426607
Old Road,"","",917172,"","",911092,"","",871841,977845,929250,915147,853386,"",948359,891405,885679,871358,"",860828,867895,881234,"",885165,878488,895211,874214,"",921388,"",903947,869485,890078,"",899332,898333,911455,891993,"","",892651,"",882844,893203,"",901021
Mushroom Rock Road,"","",1204311,"","",942993,"","",1114207,1077637,1131785,1033305,990702,"",927348,1030121,872419,900344,"",792454,958579,922356,"",841453,806275,961621,920780,"",880345,"",764108,856647,875806,"",919244,891044,872778,869947,"","",762106,"",853295,832275,"",848046
Sinspawn Gui,"","",536580,"","",543164,"","",707760,512761,527112,509827,487204,"",498375,494990,489172,494507,"",491543,485756,506082,"",484352,519420,487050,510451,"",499905,"",484863,513444,494491,"",502813,485085,502166,493615,"","",490287,"",491776,468469,"",508430
Djose Highroad,"","","","","",865664,"","",871045,846071,847180,890281,847428,"",838600,1206902,911076,858302,"",845572,828801,863091,"",853292,862904,842733,"","",833029,"",849457,845606,858224,"",841780,835713,846333,843300,"","",859902,"",870874,0,"",845971
Extractor,"","","","","",1705154,"","",1598840,1555844,1514595,1531133,1525487,"",1527888,"",1489670,1490792,"",1507310,1496252,1501727,"",1482712,1470746,1480058,"","",1459669,"",1489745,1467781,1468593,"",1474475,1476035,"",1501549,"","",1477801,"",1481408,2398650,"",1532565
Thunder Plains,"","","","","",2620817,"","",2625246,2595014,2573862,"",2576417,"","","",2556310,2486531,"",2562958,2547027,2545889,"",2666712,2443412,2481476,"","",2496546,"",2478311,2503846,2616728,"",2438390,2491425,"",2460976,"","",2463118,"",2485809,2446314,"",2692035
Spherimorph,"","","","","",838333,"","",810128,694298,715794,"",652132,"","","",615844,609994,"",608153,581447,588856,"",633161,607498,598825,"","",584332,"",582617,694798,594394,"",595985,567598,"",570840,"","",576281,"",576767,570155,"",608248
Crawler,"","","","","",1049216,"","",703065,676153,705872,"",663737,"","","",659432,639526,"",638761,620636,624472,"",604956,616610,608340,"","",638184,"",609730,597904,596642,"",591785,602876,"",606132,"","",600840,"",618161,605052,"",611096
Seymour,"","","","","",1101039,"","",986767,988281,896507,"",810051,"","","",729351,746090,"",767728,833745,745234,"",696670,680710,710303,"","",677153,"",696841,687278,734561,"",713880,837525,"",776906,"","",759537,"",750407,665855,"",760181
Wendigo,"","","","","",0,"","",738321,708323,748227,"",648246,"","","",612555,643285,"",581367,578996,565532,"",669477,620321,582836,"","",620791,"",615596,564098,576891,"",573534,568611,"",707187,"","",656895,"",603936,584948,"",617438
Home,"","","","","",0,"","",1768663,1575423,1689411,"",1624532,"","","",1603111,1547421,"",1578824,1518952,1607339,"","",1528888,1521071,"","",1512818,"",1506798,1584612,"","",1491383,"","",1529145,"","","","","",1504252,"",1584479
Evrae,"","","","","",4307280,"","",1323931,1216012,1175406,"",1156186,"","","",1162286,1129836,"",1138277,1164779,1135266,"","",1117793,"","","",1118932,"",1118086,1118292,"","",1128778,"","",1133184,"","","","","",1134315,"",1149588
Bevelle Trials,"","","","","",1364587,"","",1436599,1363432,1288380,"",1290314,"","","",1241236,1239583,"",1215450,1239101,1229177,"","",1317164,"","","",1239973,"",1238867,1209396,"","",1201078,"","",1245923,"","","","","",1213452,"",1216325
Isaaru,"","","","","",1139259,"","",1070961,1021603,1216573,"",1035223,"","","",958610,949874,"",948065,940889,944821,"","",956255,"","","",907942,"",907755,922121,"","",913604,"","",961249,"","","","","",926523,"",919408
Seymour Natus,"","","","","",773359,"","",802718,719914,732705,"",728601,"","","",703564,700569,"",703377,699491,711301,"","",694218,"","","",686746,"",698039,689743,"","",683397,"","",724747,"","","","","",668917,"",698173
Biran and Yenke,"","","","","",2325912,"","",2241735,2203434,2073394,"",2157650,"","","",2074797,2035610,"",2138150,2014628,2004504,"","",1975253,"","","",2001383,"","","","","",2006532,"","","","","","","","",2022515,"",2491758
Seymour Flux,"","","","","",876897,"","",819067,771988,752611,"",788865,"","","",746776,789006,"",747913,728649,716637,"","",719196,"","","",708806,"","","","","",738527,"","","","","","","","",724749,"",805394
Sanctuary Keeper,"","","","","",1051821,"","",993476,1052352,1026751,"",1037268,"","","",1023990,982572,"",1017876,993117,1039060,"","",1023336,"","","",1001183,"","","","","",1001258,"","","","","","","","",987847,"",983544
Yunalesca,"","","","","",2379639,"","",2313759,2300109,2306598,"",2316270,"","","",2298533,2246679,"",2267802,2235667,2258567,"","",2257474,"","","",2263404,"","","","","",2247443,"","","","","","","","",2247666,"",2337892
Auto-Haste,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3891963
Celestial Mirror,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3857004
Short level grind,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2234520
Mi'ihen/MRR/Djose,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3266230
Macalania/Calm Lands,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5001467
Caladbolg,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",602829
Sunken Cave/Gagazet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7240107
Bikanel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2745269
Celestial Upgrades,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",751306
Level grinding,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4485053
255 Str/170 Agil,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3162631
Omega Ruins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6218714
Overdrive Sin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1140537
Inside Sin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3226829
Area Creations,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1272580
Species Creations,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1014389
Jumbo Flan,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1120517
Th'uban,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1439600
Original Creations,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1246094
Nemesis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",589307
Yu Yevon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1572948
