Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Easier with ZA,293266,"","","","","","","","","","","","","","",317807,"",293266,"",298113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290407
Midna ;c,410482,"","","","","","","","","","","","","","",473099,"",410482,"",384108,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",377731
Enter Arbiter's Grounds,406122,"","","","","","","","","","","","","","",417311,"",406122,"",415394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",430478
Beyblade%,864058,"","","","","","","","","","","","","","",842025,"",864058,"",830927,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",801880
Quickspins,410761,"","","","","","","","","","","","","","",422032,"",410761,"",452713,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",345822
I can grab more things :o,842720,"","","","","","","","","","","","","","",887126,"",842720,"",890653,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",839895
Shitty in the sky,911625,"","","","","","","","","","","","","","",1050262,"",911625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",923550
Glowing Stick,834193,"","","","","","","","","","","","","","","","",834193,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",754455
Fake Vilain,711725,"","","","","","","","","","","","","","","","",711725,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",705966
You're still fat,364890,"","","","","","","","","","","","","","","","",364890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",367074
Show me your boobs,589349,"","","","","","","","","","","","","","","","",589349,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",604683
That was bad,308194,"","","","","","","","","","","","","","","","",308194,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223271
