Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
-Scattered and Lost Phase 4 (Arriving at the Suite),"",168726,"","","","","","","","","","",117452,144401,"","","",124098,"","","","","","","","","","","","","","","","","","","","",172398,"","","",138250,"","","",99418,"","","","","","","","","","","","","","","","",119560
{Chapter 3: Celestial Resort}Scattered and Lost Phase 5 (Fall with Oshiro),"",120882,"","","","","","","","","","",122006,144666,"","","",124446,"","","","","","","","","","","","","","","","","","","","","","","","",206568,"","","",127459,"","","","","","","","","","","","","","","","",118297
-Golden Phase 1 (Say Hi to Granny),"",39280,"","","","","","","","","","",0,36160,"","","",47954,"","","","","","","","","","","","","","","","","","","","","","","","",85862,"","","",44062,"","","","","","","","","","","","","","","","",40395
"-Golden Phase 2 (Look, a Lake!)","",75794,"","","","","","","","","","",120099,67676,"","","",58831,"","","","","","","","","","","","","","","","","","","","","","","","",57974,"","","",53924,"","","","","","","","","","","","","","","","",54700
-Golden Phase 3 (Gale Force),"",169512,"","","","","","","","","","",168868,173035,"","","",145977,"","","","","","","","","","","","","","","","","","","","","","","","",173600,"","","",138137,"","","","","","","","","","","","","","","","",122861
{Chapter 4: Golden Ridge}Golden Phase 4 (Gondola Anxiety),"",126705,"","","","","","","","","","",147654,121733,"","","",141265,"","","","","","","","","","","","","","","","","","","","","","","","",162876,"","","",97732,"","","","","","","","","","","","","","","","",123743
-Quiet and Falling Phase 1 (Past the Lock),"",164728,"","","","","","","","","","",77460,73442,"","","",103332,"","","","","","","","","","","","","","","","","","","","","","","","",73185,"","","",74472,"","","","","","","","","","","","","","","","",79469
-Quiet and Falling Phase 2 (Find the Mirror),"",0,"","","","","","","","","","",97543,69027,"","","",116471,"","","","","","","","","","","","","","","","","","","","","","","","",110916,"","","",114650,"","","","","","","","","","","","","","","","",95311
-In the Mirror Phase 1 (Reassurance),"",0,"","","","","","","","","","",125308,139791,"","","",102381,"","","","","","","","","","","","","","","","","","","","","","","","",119805,"","","",91851,"","","","","","","","","","","","","","","","",146074
-In the Mirror Phase 2 (Finding Theo!),"",378942,"","","","","","","","","","",242524,89361,"","","",119394,"","","","","","","","","","","","","","","","","","","","","","","","",104780,"","","",73674,"","","","","","","","","","","","","","","","",80333
{Chapter 5: Mirror Temple}In the Mirror Phase 3 (Stabbing an Eye),"",255040,"","","","","","","","","","",168982,149910,"","","",267671,"","","","","","","","","","","","","","","","","","","","","","","","",200591,"","","",200075,"","","","","","","","","","","","","","","","",151533
-Starjump (Aurora Borealis),"",45712,"","","","","","","","","","",46825,49287,"","","",43754,"","","","","","","","","","","","","","","","","","","","","","","","",49343,"","","",57471,"","","","","","","","","","","","","","","","",43695
-Reflection Phase 1 (Talking with Granny),"",263393,"","","","","","","","","","",288582,267748,"","","",292542,"","","","","","","","","","","","","","","","","","","","","","","","",242822,"","","",217745,"","","","","","","","","","","","","","","","",202440
-Reflection Phase 2 (Confronting Badeline),"",72559,"","","","","","","","","","",92912,92170,"","","",95473,"","","","","","","","","","","","","","","","","","","","","","","","",122389,"","","",80745,"","","","","","","","","","","","","","","","",93449
-Confronting Myself Phase 1 (Breaking Down),"",218528,"","","","","","","","","","",211816,183534,"","","",365021,"","","","","","","","","","","","","","","","","","","","","","","","",216252,"","","",170293,"","","","","","","","","","","","","","","","",178602
-Confronting Myself Phase 2 (Broken Down),"",173425,"","","","","","","","","","",79375,89246,"","","",114997,"","","","","","","","","","","","","","","","","","","","","","","","",105809,"","","",118979,"","","","","","","","","","","","","","","","",94418
{Chapter 6: Reflection}Little Goth (Taking a Leap),"",28973,"","","","","","","","","","",29128,24086,"","","",26401,"","","","","","","","","","","","","","","","","","","","","","","","",23921,"","","",23847,"","","","","","","","","","","","","","","","",24593
-Reach for the Summit =0M= (Trying again),"",112395,"","","","","","","","","","",89945,100759,"","","",116215,"","","","","","","","","","","","","","","","","","","","","","","","",111717,"","","",106003,"","","","","","","","","","","","","","","","",141367
-Reach for the Summit =500M= (Traffic Lights),"",120876,"","","","","","","","","","",160975,106822,"","","",146331,"","","","","","","","","","","","","","","","","","","","","","","","",97956,"","","",93469,"","","","","","","","","","","","","","","","",98637
-Reach for the Sumimt =1000M= (Dreamy Movement),"",111294,"","","","","","","","","","",122711,95485,"","","",88042,"","","","","","","","","","","","","","","","","","","","","","","","",73568,"","","",88260,"","","","","","","","","","","","","","","","",98119
-Reach for the Summit =1500M= (Hotel Frustration),"",228115,"","","","","","","","","","",197172,177132,"","","",174565,"","","","","","","","","","","","","","","","","","","","","","","","",263177,"","","",170441,"","","","","","","","","","","","","","","","",166948
-Reach for the Summit =2000M= (Windy Gusts),"",163698,"","","","","","","","","","",144772,199851,"","","",163304,"","","","","","","","","","","","","","","","","","","","","","","","",161948,"","","",154810,"","","","","","","","","","","","","","","","",193633
-Reach for the Summit =2500M= (Reflection in the Mirror),"",134355,"","","","","","","","","","",119341,186065,"","","",269065,"","","","","","","","","","","","","","","","","","","","","","","","",205737,"","","",162743,"","","","","","","","","","","","","","","","",181124
{Chapter 7: The Summit}Reach for the Summit =3000M= (Summit in Sight),"",397251,"","","","","","","","","","",353385,292104,"","","",345300,"","","","","","","","","","","","","","","","","","","","","","","","",341164,"","","",326570,"","","","","","","","","","","","","","","","",326233
