Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms)
-Infinifling,"","","",52403,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48355,"","","","","","","","","","","","","","","","",55740,"",46330,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55281,"","","","","","","","","","","",58256,44608
-Team Retreival,"","","",48922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45117,"","","","","","","","","","","","","","","","",47782,"",57986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50987,"","","","","","","","","","","",59002,46448
-Vertical Flings,"","","",41622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40962,"","","","","","","","","","","","","","","","",40145,"",38644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39826,"","","","","","","","","","","",43781,40160
-Catapults,"","","",63174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58672,"","","","","","","","","","","","","","","","",87039,"",58672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66106,"","","","","","","","","","","",58642,70428
-Multifling,"","","",79049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75075,"","","","","","","","","","","","","","","","","","",92271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70394,84067
-Fling Crushers,"","","",47215,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43820,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45364,40052
{Course 2} Industrial Fan,"","","",86656,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94885,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77335,86013
-Lobby 3,"","","",34863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34111,34350
-Coop Bridges,"","","",64784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63515,68706
-Bridge Swap,"","","",47007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74448,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48848,44592
-Fling Block,"","","",57985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79962,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67642,45135
-Catapult Block,"","","",65455,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68404,78752
-Bridge Fling,"","","",74656,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63565,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70321,80509
-Turret Walls,"","","",91701,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55403,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57095,53328
-Turret Assassin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54708,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53673,63821
{Course 3} Bridge Testing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111168,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91114,97311
-Lobby 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30874,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32197,29261
-Coop Funnels,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74320,52185
-Funnel Drill,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53360,53728
-Funnel Catch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47296,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37008,36720
-Funnel Laser,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85071,49904
-Coop Polarity,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44912,86839
-Funnel Hop,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115118,46889
-Advanced Polarity,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61914,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74242,65392
-Funnel Maze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63607,59036
{Course 4} Turret Warehouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69435,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80595,64404
-Lobby 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78783,63328
-Repulsion Jumps,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39031,38922
-Double Bounce,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43344,56597
-Bridge Repulsion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60145,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66714,49968
-Wall Repulsion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53739,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68134,62624
-Prop Crushers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69311,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66712,73216
-Turret Ninja,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44835,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41553,53072
-Prop Retreival,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47013,45519
{Course 5} Vault Entrance,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303218,136982
