Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
{Pianta}7,"",61104,"","",62244,"","","",62475,48555,"",49706,50230,"",48491,48947,"","","","","",51020,52522,49963,49647,49897,49983,"",49793,48679,53031,52521,"","","",53109,"",49993,52786,"",53186,"","","",48675,49763,"",50374,"","","",49824,"","",48863,"","",60996,48932,"","","",48617
-1,"",232385,"","",180518,"","","",235447,159266,"",169225,168808,"",169574,180004,"","","","","",178298,163053,160054,159160,179001,178266,"",177069,168889,197305,168568,"","","",159393,"",167877,222607,"",216325,"","","",156816,157962,"",158418,"","","",158113,"","",154865,"","",158306,"","","","",158038
-2,"",94546,"","",104835,"","","",79599,79524,"",78132,77128,"",82051,78105,"","","","","",76908,79179,79050,84409,77088,77984,"",76909,78527,84208,80172,"","","",177280,"",78420,85545,"","","","","",82609,77785,"",78930,"","","",77383,"","",77095,"","",76754,"","","","",76808
-3,"",273634,"","",191943,"","","",142785,91360,"",87741,126969,"",87728,95621,"","","","","",115456,90718,113601,147133,89262,118666,"",134002,139250,153967,102372,"","","",94647,"",126059,130050,"","","","","",106790,110268,"",134774,"","","",117577,"","",103393,"","",118206,"","","","",104316
-4,"",182874,"","",124874,"","","",102063,99636,"",99873,97438,"",104230,117785,"","","","","",98007,96933,112291,115815,101515,98269,"",100844,115833,101292,102589,"","","",98843,"",114332,102672,"","","","","",88771,105794,"",89983,"","","",89934,"","",100608,"","",101989,"","","","",90325
-6,"",635091,"","",245810,"","","",195825,266884,"",283929,209583,"","",186235,"","","","","",190801,194136,183006,"",181650,134389,"",178772,"",203862,177497,"","","","","",198344,153753,"","","","","",167138,180547,"","","","","","","","",149796,"","",139525,"","","","",138309
{Pinna}7,"",122711,"","",87819,"","","",75185,71638,"",74195,60222,"","",68993,"","","","","",95402,59975,85262,"",60364,77174,"",60513,"",70283,64328,"","","","","",74076,59939,"","","","","",61318,60736,"","","","","","","","",82287,"","",64145,"","","","",62397
-1,"",149200,"","",120683,"","","",115829,121027,"",112013,111581,"","",115779,"","","","","",112827,113862,109421,"",110787,111085,"",114026,"","",111934,"","","","","",125470,113311,"","","","","",113875,132255,"","","","","","","","",126489,"","",111508,"","","","",113461
-2,"",157326,"","",112882,"","","",108966,96340,"",97746,102908,"","",96754,"","","","","",94882,93733,98520,"",101256,95631,"",104333,"","",95387,"","","","","",93630,95134,"","","","","",96318,99409,"","","","","","","","",104328,"","",96051,"","","","",99010
-3,"",113308,"","",58065,"","","",52310,50421,"",68474,80759,"","",85863,"","","","","",54496,71101,52630,"",50187,49752,"",48300,"","",58444,"","","","","",48795,50470,"","","","","",51491,68590,"","","","","","","","",49253,"","",53476,"","","","",66683
-4,"",176762,"","",167951,"","","",275698,100033,"","",88698,"","",84845,"","","","","",115953,90872,"","",93158,82401,"","","","",109974,"","","","","",97118,102825,"","","","","",96163,83039,"","","","","","","","",80579,"","","","","","","",87888
-5,"",,"","",118412,"","","",99889,97149,"","",112335,"","",101744,"","","","","",93535,125056,"","",97046,98145,"","","","",104705,"","","","","",96375,93198,"","","","","",94732,93051,"","","","","","","","",95800,"","","","","","","",92879
-6,"",520169,"","",97609,"","","",156105,83370,"","",145521,"","",83231,"","","","","",98772,103386,"","",95346,82962,"","","","",94061,"","","","","",85561,86825,"","","","","",82036,81403,"","","","","","","","",87673,"","","","","","","",85686
{Ricco}7,"",83915,"","",65409,"","","",109544,69087,"","",64956,"","",49451,"","","","","",49320,48891,"","",49007,49128,"","","","",49085,"","","","","",48984,48964,"","","","","",49088,53379,"","","","","","","","",48877,"","","","","","","",49086
-6,"",147693,"","",140638,"","","",171783,192712,"","",118482,"","",140698,"","","","","",127519,120286,"","",122468,119360,"","","","","","","","","","",143422,122283,"","","","","",169628,"","","","","","","","","",126616,"","","","","","","",122042
{Bianco II}7,"",56408,"","",51570,"","","",50692,52021,"","",49816,"","",53660,"","","","","",52414,51614,"","",93244,50610,"","","","","","","","","","",50483,51255,"","","","","",52653,"","","","","","","","","",52838,"","","","","","","",50953
-1,"",233933,"","",171304,"","","",208238,186625,"","",198807,"","",198272,"","","","","",194411,195885,"","",179304,197542,"","","","","","","","","","",197251,183914,"","","","","",191258,"","","","","","","","","",179803,"","","","","","","",180985
-2,"",309883,"","",144364,"","","",232784,124600,"","",150537,"","",95349,"","","","","",167000,133782,"","",187526,96981,"","","","","","","","","","",97525,93033,"","","","","",206858,"","","","","","","","","",109645,"","","","","","","",161425
-3,"",71694,"","",62948,"","","",61258,59454,"","",63705,"","",71445,"","","","","",61494,77220,"","",64459,60248,"","","","","","","","","","",91919,74395,"","","","","",60488,"","","","","","","","","",63326,"","","","","","","",62379
-4,"",354376,"","",108024,"","","",95779,98210,"","","","","",98463,"","","","","",101682,119833,"","",98699,103319,"","","","","","","","","","",97497,100280,"","","","","",113794,"","","","","","","","","",95872,"","","","","","","",97987
-5,"",209853,"","",193466,"","","",188948,190873,"","","","","",180851,"","","","","",178253,190818,"","",181426,200057,"","","","","","","","","","",177862,195976,"","","","","",194478,"","","","","","","","","",197599,"","","","","","","",193037
-6,"",114971,"","",90912,"","","",94590,116404,"","","","","",106328,"","","","","",131035,111421,"","",104628,106343,"","","","","","","","","","",109994,102695,"","","","","",109588,"","","","","","","","","",102451,"","","","","","","",105718
{Sirena}7,"",113923,"","",60056,"","","",60775,62088,"","","","","",58585,"","","","","",58150,58329,"","",60664,58568,"","","","","","","","","","",57994,58229,"","","","","",58051,"","","","","","","","","",58082,"","","","","","","",57974
-1,"",296336,"","",110451,"","","",106916,147252,"","","","","",113598,"","","","","",108551,96262,"","","",100517,"","","","","","","","","","",91042,114814,"","","","","",91605,"","","","","","","","","",95979,"","","","","","","",91302
-2,"",206729,"","",66398,"","","",65596,66613,"","","","","",62606,"","","","","",60962,63724,"","","",77204,"","","","","","","","","","",66454,70199,"","","","","",58701,"","","","","","","","","",59064,"","","","","","","",67014
-3,"",137906,"","",93889,"","","",94028,94532,"","","","","",96906,"","","","","",89107,96832,"","","",103553,"","","","","","","","","","",87197,90484,"","","","","",92364,"","","","","","","","","",88441,"","","","","","","",88078
-4,"",389134,"","",152293,"","","",159474,193238,"","","","","",194335,"","","","","",236548,155840,"","","",166337,"","","","","","","","","","",143762,136556,"","","","","",137769,"","","","","","","","","",173712,"","","","","","","",151751
-5,"",109095,"","",100396,"","","",103006,100151,"","","","","",100409,"","","","","",98484,97518,"","","",97511,"","","","","","","","","","",96865,96685,"","","","","",96674,"","","","","","","","","",98059,"","","","","","","",96913
-6,"",352105,"","",129788,"","","","",233317,"","","","","",191848,"","","","","",108692,127147,"","","",111807,"","","","","","","","","","",102377,103939,"","","","","",132939,"","","","","","","","","",97951,"","","","","","","",103569
{Noki}7,"",88633,"","",49544,"","","","",47738,"","","","","",48009,"","","","","",48358,101337,"","","",47409,"","","","","","","","","","",47478,47666,"","","","","",49738,"","","","","","","","","",48376,"","","","","","","",47613
Corona,"",282195,"","",346901,"","","","",180571,"","","","","",229216,"","","","","",220211,194840,"","","",211983,"","","","","","","","","","",163636,192850,"","","","","",169428,"","","","","","","","","",174555,"","","","","","","",167942
