Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms)
Pianta 5,132118,"","","","","","","","","","","","",167478,"",143286,"","",237766,256279,"",124573,255718,"",124311,"",248630,"","",178779,"","","","",288773,134353,"",245903,"","",122953,"","","","","","","",135140,307059,134577,"",125386,"","",127711,115014,131894,132064,284291,"",120288,133154,132056,121461,"","",126609,125547,125352,127646,123422,"","","",0,128185,"",122058,"","",130971,"","",168413,"",123303,"","",131251,"",120495,128021,141829,"",126189,"",155603,"","",125235,121098,"","","",236554,123900,"","","",129901,125379,120349
Pianta 6,150230,"","","","","","","","","","","","",151519,"",146646,"","",144686,149029,"",161086,141097,"",146365,"",131109,"","",139149,"","","","",131838,138649,"",129916,"","",129210,"","","","","","","",134349,146561,127794,"",149103,"","",151224,139815,135409,128990,132434,"",130183,130886,"",137341,"","",136254,124547,"",123894,0,"","","",282416,134768,"",129681,"","",127361,"","",134389,"",128300,"","",122044,"",126903,136095,126583,"",133901,"",160187,"","",130668,132862,"","","",128651,128339,"","","",229201,130757,143008
Pianta 7,65590,"","","","","","","","","","","","",61479,"",64272,"","",60856,65035,"",63595,65980,"",60781,"",54834,"","",54981,"","","","",60192,64879,"",55625,"","",60136,"","","","","","","",63667,55785,54979,"",55272,"","",55345,61378,63316,54114,48672,"",54896,57768,"",59891,"","",55738,50887,"",54671,193058,"","","",54716,54373,"",58677,"","",59544,"","",55379,"",54764,"","",61660,"",54690,60716,73035,"",61227,"",59162,"","",60106,51334,"","","",55031,51193,"","","",52425,54828,59531
Pinna 1,234812,"","","","","","","","","","","","",213426,"",331828,"","",301957,204880,"",198632,190661,"",184148,"",182179,"","",175643,"","","","",173963,200108,"",176888,"","",189047,"","","","","","","",174096,186670,207387,"",241618,"","",204216,0,216699,177591,176129,"",182151,178608,"","","","",180560,184012,"",181981,180051,"","","",180914,172585,"",176120,"","",173906,"","","","",169981,"","",172109,"",184323,172615,179557,"",0,"",184099,"","",176549,171180,"","","",197747,184785,"","","",177177,172350,162559
Pinna 2,154598,"","","","","","","","","","","","",188691,"",115312,"","",86199,83504,"",81033,81740,"",109578,"",80261,"","",86723,"","","","",88611,88714,"",83491,"","",94155,"","","","","","","",108896,86515,98314,"",82792,"","",89316,274310,137478,79096,114249,"",88369,81178,"","","","",84562,82916,"",97643,97184,"","","",81542,82087,"",97957,"","",81830,"","","","",120111,"","",90905,"",82405,90524,99091,"",0,"",79118,"","",88091,103393,"","","",99270,90471,"","","",81918,96229,82886
Pinna 3,165141,"","","","","","","","","","","","",121903,"",127727,"","",131294,106737,"",0,117378,"",116871,"","","","",101294,"","","","",102119,107328,"",102948,"","",100752,"","","","","","","",100585,"",148894,"","","","",103926,111407,103366,101536,103786,"",117902,101009,"","","","",109244,122947,"",124631,120831,"","","","",127989,"",97692,"","",96559,"","","","",102814,"","",96493,"",101956,96204,110027,"",378541,"",94770,"","",95515,99056,"","","",108574,96075,"","","",104994,105461,94963
Pinna 4,120366,"","","","","","","","","","","","",123641,"",120691,"","",106738,115428,"",240274,101960,"",104905,"","","","",105411,"","","","",119139,109527,"",118771,"","",102932,"","","","","","","",103993,"",103513,"","","","",104238,122546,111791,121128,133776,"",104696,114164,"","","","",123866,95997,"",118341,105035,"","","","",117402,"",118053,"","",120468,"","","","",107854,"","",107202,"",114822,93581,103077,"",112764,"",112662,"","",104078,102288,"","","",108204,104553,"","","",103440,106732,92396
Pinna 6,339914,"","","","","","","","","","","","",285564,"",305332,"","",272555,336239,"",263113,255747,"",290828,"","","","",306940,"","","","",241899,189695,"",191974,"","",185788,"","","","","","","",212138,"","","","","","","",228572,270863,175976,180073,"",243191,365464,"","","","",210966,168016,"","",218760,"","","","",159530,"","","","",163107,"","","","",166328,"","",194049,"",154769,180513,313877,"","","","","","",208155,161298,"","","",196607,217110,"","","",159594,187351,163597
Pinna 7,81847,"","","","","","","","","","","","",99719,"",80370,"","",72238,93303,"",110216,74383,"",76401,"","","","",67096,"","","","",64831,67801,"",91730,"","",67806,"","","","","","","",65867,"","","","","","","",73380,68648,65144,65200,"",63634,69560,"","","","",71652,68864,"","",71528,"","","","",64272,"","","","",63181,"","","","",71854,"","",68764,"",74612,71875,75402,"","","","","","",67715,85260,"","","",63218,73130,"","","",84683,68496,66262
Ricco 1,120672,"","","","","","","","","","","","",139296,"",124834,"","",118943,120183,"",180876,118344,"",135634,"","","","",117250,"","","","",126477,117673,"",117478,"","",117728,"","","","","","","",117582,"","","","","","","","",126311,125172,122542,"",117753,124336,"","","","",117493,130183,"","",120582,"","","","",116207,"","","","",116471,"","","","",122327,"","",120287,"",121222,116917,122000,"","","","","","",116795,122805,"","","",120270,120611,"","","",124152,123331,115737
Ricco 2,107795,"","","","","","","","","","","","",107070,"",139617,"","",99439,101581,"",124746,97072,"",108489,"","","","",102634,"","","","",106577,105192,"",100642,"","",121927,"","","","","","","",109904,"","","","","","","","",100191,128931,98374,"",98601,101616,"","","","",105387,98743,"","",105939,"","","","",101569,"","","","",107459,"","","","",111943,"","",97628,"",98350,97565,97669,"","","","","","",101481,105306,"","","",97481,109323,"","","",111936,100186,97864
Ricco 3,72789,"","","","","","","","","","","","",56532,"",85236,"","",53368,53080,"",60564,69936,"",54046,"","","","",57259,"","","","",59174,52398,"",52623,"","",52324,"","","","","","","",54390,"","","","","","","","",53090,53048,57359,"",56288,55456,"","","","",52841,52456,"","",52494,"","","","",52309,"","","","",51907,"","","","",62067,"","",68596,"",55331,52187,54338,"","","","","","",52196,52192,"","","",51827,51737,"","","","",65123,52833
Ricco 4,214613,"","","","","","","","","","","","",147139,"",217700,"","",179462,105036,"",131494,107089,"",116670,"","","","",149776,"","","","",105545,103015,"","","","",102271,"","","","","","","",128059,"","","","","","","","",91678,95711,118509,"",100482,127816,"","","","",102892,89326,"","",124926,"","","","",86712,"","","","",92199,"","","","",96362,"","",137912,"",106720,111609,115221,"","","","","","",176187,154710,"","","",87470,87074,"","","","",89716,87000
Ricco 5,102710,"","","","","","","","","","","","",166704,"",130908,"","",101311,98115,"",102713,98512,"",98238,"","","","",100616,"","","","",98714,108648,"","","","",100646,"","","","","","","",99987,"","","","","","","","",97843,97929,0,"",99347,106952,"","","","",103262,98430,"","",98683,"","","","",98253,"","","","",95824,"","","","",98490,"","",112191,"",96137,96818,96189,"","","","","","",99634,97009,"","","",125219,95851,"","","","",97396,97820
Ricco 6,113494,"","","","","","","","","","","","",84541,"",100815,"","",92103,165965,"",90297,96925,"",93058,"","","","",163563,"","","","",92065,95429,"","","","",97941,"","","","","","","",0,"","","","","","","","",91596,88863,194085,"",89980,88376,"","","","",91942,96231,"","",94300,"","","","",88749,"","","","",96462,"","","","",89293,"","",0,"",91848,88307,87476,"","","","","","",91750,91979,"","","",89058,94519,"","","","",104490,88240
Ricco 7,87591,"","","","","","","","","","","","",59394,"",53328,"","",93103,52216,"",50792,50884,"",50824,"","","","",51465,"","","","",50185,50634,"","","","",50540,"","","","","","","",163474,"","","","","","","","",53832,65181,51032,"",50456,50618,"","","","",56691,50360,"","",69551,"","","","",50333,"","","","",50213,"","","","",49915,"","",175831,"",50009,66971,66147,"","","","","","",49697,81239,"","","",50456,50061,"","","","",50276,50459
Bianco 6,155997,"","","","","","","","","","","","",149782,"",147334,"","",150327,150969,"",161868,170977,"",147531,"","","","",282139,"","","","",143802,142737,"","","","",137030,"","","","","","","",153018,"","","","","","","","",134439,133523,216274,"",291886,"","","","","",177628,159135,"","",258510,"","","","",132701,"","","","",198892,"","","","","","","",131419,"",144304,185422,141298,"","","","","","",201990,130761,"","","",129800,196340,"","","","",175355,134603
Bianco 7,55455,"","","","","","","","","","","","",62306,"",53335,"","",54153,52503,"",53833,51762,"",52296,"","","","",52579,"","","","",55689,53216,"","","","",57388,"","","","","","","",51688,"","","","","","","","",53079,53136,55872,"",52566,"","","","","",53241,66322,"","",54638,"","","","",51452,"","","","",51191,"","","","","","","","","",54827,52333,53328,"","","","","","",52266,53503,"","","",54277,0,"","","","",75362,51063
Sirena 1,232684,"","","","","","","","","","","","",222540,"",250621,"","",220156,212420,"",221168,252870,"",249947,"","","","",200289,"","","","",227114,206608,"","","","",226204,"","","","","","","",207874,"","","","","","","","",205144,217436,342540,"",201449,"","","","","",209462,191089,"","",212983,"","","","",186666,"","","","",208225,"","","","","","","","","",197267,187009,225194,"","","","","","",189294,197511,"","","",185375,0,"","","","",212351,203394
Sirena 2,258923,"","","","","","","","","","","","",144832,"",139191,"","",131949,130981,"",150241,217065,"",143620,"","","","",123546,"","","","",133258,125488,"","","","",166494,"","","","","","","",187530,"","","","","","","","",183831,233180,0,"",130344,"","","","","",125238,121350,"","","","","","","",111473,"","","","",116684,"","","","","","","","","",123423,120614,128258,"","","","","","",115331,"","","","",156642,380774,"","","","",113366,115859
Sirena 3,"","","","","","","","","","","","","",80886,"",90071,"","",96181,88448,"",92657,69042,"",74351,"","","","",66174,"","","","",65742,90304,"","","","",81071,"","","","","","","",80919,"","","","","","","","",64784,88791,0,"",83460,"","","","","",69969,73368,"","","","","","","",76113,"","","","",66569,"","","","","","","","","",77139,65163,67013,"","","","","","",68331,"","","","",68104,67726,"","","","",67303,70207
Sirena 4,106950,"","","","","","","","","","","","",169471,"",184552,"","",148591,128848,"",134386,167856,"",155395,"","","","",141301,"","","","",152035,134944,"","","","",139122,"","","","","","","",146180,"","","","","","","","",130773,128589,212859,"",131731,"","","","","",109158,110388,"","","","","","","",106950,"","","","",106952,"","","","","","","","","",114823,"",106950,"","","","","","",126523,"","","","",138815,126892,"","","","","",106401
Sirena 5,224628,"","","","","","","","","","","","",203846,"",238087,"","",236238,202532,"",214418,227111,"",201372,"","","","",201115,"","","","",203110,203194,"","","","",199289,"","","","","","","",204477,"","","","","","","","",239227,201002,197000,"",234536,"","","","","",204868,203574,"","","","","","","",210420,"","","","",205296,"","","","","","","","","",205779,"",204756,"","","","","","",209829,"","","","",316590,194112,"","","","","",193411
Sirena 6,133097,"","","","","","","","","","","","",137735,"",113541,"","",112920,106140,"",112001,114449,"",105199,"","","","",98848,"","","","",99704,106164,"","","","",98673,"","","","","","","",99425,"","","","","","","","",101288,106192,112666,"",98182,"","","","","",102363,102085,"","","","","","","",104681,"","","","",96691,"","","","","","","","","",97917,"",95941,"","","","","","",97461,"","","","",96371,106280,"","","","","",100358
Sirena 7,84860,"","","","","","","","","","","","",136359,"",66781,"","",69065,66977,"",82217,80777,"",63617,"","","","",63628,"","","","",64388,66016,"","","","",66256,"","","","","","","",97134,"","","","","","","","",61157,72537,70680,"",61312,"","","","","",68174,63575,"","","","","","","",65406,"","","","",63989,"","","","","","","","","",62339,"",61683,"","","","","","",62784,"","","","",64292,63113,"","","","","",63864
Noki 1,161461,"","","","","","","","","","","","",176951,"",145686,"","",140469,126035,"",119209,125408,"",124683,"","","","",131759,"","","","",126827,110231,"","","","",117503,"","","","","","","","","","","","","","","","",115158,113216,0,"",109152,"","","","","",115714,115191,"","","","","","","",114883,"","","","",110101,"","","","","","","","","",115727,"",128840,"","","","","","",112779,"","","","",115969,112899,"","","","","",112852
Noki 2,172781,"","","","","","","","","","","","",84871,"",91167,"","",101935,81652,"",100776,68823,"",103357,"","","","",78650,"","","","",69203,68720,"","","","",72098,"","","","","","","","","","","","","","","","",69008,67279,187402,"",77567,"","","","","",76710,70506,"","","","","","","",65943,"","","","",64110,"","","","","","","","","",71420,"",71529,"","","","","","",85122,"","","","",67159,69073,"","","","","",70785
Noki 3,136771,"","","","","","","","","","","","",105816,"",111433,"","",112957,121200,"",118329,99336,"",114075,"","","","",107649,"","","","",103074,93728,"","","","",93186,"","","","","","","","","","","","","","","","",93255,92865,103977,"",96456,"","","","","",96664,98247,"","","","","","","",0,"","","","",94390,"","","","","","","","","",93749,"",93413,"","","","","","",89683,"","","","",90245,98027,"","","","","",90104
Noki 4,416172,"","","","","","","","","","","","",365141,"",247403,"","",416262,256481,"",304146,239209,"",352136,"","","","",229970,"","","","",210267,202928,"","","","",185266,"","","","","","","","","","","","","","","","",207295,178293,178791,"",175007,"","","","","",176391,209206,"","","","","","","",315405,"","","","",178158,"","","","","","","","","",218204,"",178237,"","","","","","",150725,"","","","",240482,168554,"","","","","",166497
Noki 5,197764,"","","","","","","","","","","","",101128,"",101118,"","",104969,107056,"",95104,103595,"",99978,"","","","",99788,"","","","",104801,102390,"","","","",103369,"","","","","","","","","","","","","","","","",100938,103223,103627,"",101288,"","","","","",102658,101569,"","","","","","","",102338,"","","","",100363,"","","","","","","","","",102941,"",106721,"","","","","","",102847,"","","","",102287,102964,"","","","","",102270
Noki 6,160344,"","","","","","","","","","","","",188332,"",218072,"","",207708,136920,"",271047,"","",131863,"","","","",128467,"","","","",204020,123577,"","","","",131025,"","","","","","","","","","","","","","","","",129053,118075,150082,"",117999,"","","","","",124294,117683,"","","","","","","",137085,"","","","",117579,"","","","","","","","","",116446,"",157903,"","","","","","",115088,"","","","",109795,119948,"","","","","",109644
Noki 7,91616,"","","","","","","","","","","","",71173,"",102238,"","",81869,49857,"",73762,"","",63457,"","","","",51247,"","","","",52900,62797,"","","","",62018,"","","","","","","","","","","","","","","","",51803,62412,64968,"",50843,"","","","","",63579,51544,"","","","","","","",47891,"","","","",67664,"","","","","","","","","",54739,"",51202,"","","","","","",51965,"","","","",51715,48726,"","","","","",51131
Bowser,"","","","","","","","","","","","","",598982,"","","","",229640,247765,"",332161,"","",230999,"","","","",283483,"","","","",329535,261676,"","","","",213908,"","","","","","","","","","","","","","","","",347755,207893,253266,"",386323,"","","","","",299186,206621,"","","","","","","",195724,"","","","",187526,"","","","","","","","","","","",198402,"","","","","","",193122,"","","","",213548,260058,"","","","","",233239
