Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
-Fonsa Myma,382162,"",0,0,"",0,"",0,"",0,"","","",0,"","","",0,"","","","","","",0,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","",330711
-Violent Driver,"","",555907,524037,"",546158,"",569450,"",638600,"","","",546363,"","","",628661,"","","","","","",511308,"","","",518609,114150,"","","","","","","","","",122952,"",131392,104835,"","",144119,"","",121332,174635,"","","","",154526
-Enter Mythra,"","",454643,641645,"",480425,"",523097,"","","","","",451942,"","","",488939,"","","","","","",491160,"","","",517836,498557,"","","","","","","","","",442386,"",447648,398183,"","",690269,"","","",555041,"","","","",574130
{Our Own War}  Torna I,"","",243102,201665,"",201940,"",223619,"","","","","",209995,"","","",194535,"","","","","","",202934,"","","",184185,203382,"","","","","","","","","",216664,"",247866,192281,"","",169067,"","","",199808,"","","","",218906
-Gacha!,563831,"","",468280,"",340777,"",391232,"","","","","",233567,"","","",226357,"","","","","","",237538,"","","",211064,227076,"","","","","","","","","",204944,"",204655,217793,"","",228960,"","","",240169,"","","","",182103
-Chase!,"","",343541,318122,"",333901,"",365723,"","","","","",344236,"","","",330719,"","","","","","",293223,"","","",299338,327502,"","","","","","","","","",284677,"",337048,303551,"","",329137,"","","",327503,"","","","",308355
-Brigand,"","",377709,487238,"",405433,"",443745,"","","","","",407164,"","","",398512,"","","","","","",431091,"","","",415592,342308,"","","","","","","","","",380056,"",420612,335949,"","",378788,"","","",372923,"","","","",368729
-Inn,418203,"",0,0,"",0,"",0,"","","","","",0,"","","",0,"","","","","","",0,"","","",0,0,"","","","","","","","","",0,"",0,0,"","",0,"","","",0,"","","","",497990
-Lila I,397475,"",794366,861536,"",1126505,"",782082,"","","","","",853961,"","","",810937,"","","","","","",817567,"","","",788431,902680,"","","","","","","","","",773043,"",815011,775299,"","",853644,"","","",815678,"","","","",386878
-Morag II,"","",595800,347209,"",308532,"",321089,"","","","","",316183,"","","",276248,"","","","","","",281445,"","","",307521,829104,"","","","","","","","","",400011,"",0,"","","",406223,"","","",271163,"","","","",291717
-Barrels Found,"","",297235,278714,"",355567,"",282696,"","","","","",332329,"","","",274028,"","","","","","",309089,"","","",290033,0,"","","","","","","","","",256886,"",509008,"","","",284150,"","","",227265,"","","","",274913
-Barrels Open,"","",522628,"","",515496,"",409998,"","","","","",1046979,"","","",570922,"","","","","","",390452,"","","",30000,1001879,"","","","","","","","","",45115,"",294260,"","","",392017,"","","",267743,"","","","",294258
-Zeke II,300170,"",321076,"","",310084,"",316038,"","","","","",326242,"","","",323872,"","","","","","",330815,"","","",319176,265593,"","","","","","","","","",327925,"",316702,"","","",347272,"","","",329875,"","","","",243547
-Lila II,"","",517232,"","",477582,"",430011,"","","","","","","","","",443498,"","","","","","",410464,"","","",420165,437233,"","","","","","","","","",383098,"",435300,"","","",378867,"","","",424175,"","","","",338807
-Bunnit Door,"","",0,"","",0,"",0,"","","","","","","","","",0,"","","","","","",0,"","","",0,295132,"","","","","","","","","",47528,"",53325,"","","",68338,"","","",49825,"","","","",60302
-Rosa,"","",785096,"","",732403,"",648423,"","","","","","","","","",649572,"","","","","","",802389,"","","",644733,0,"","","","","","","","","",269592,"",425986,"","","",321652,"","","",267173,"","","","",271206
-Enter Morag,"","",103723,"","",100297,"",117086,"","","","","","","","","",100560,"","","","","","",92174,"","","",86818,939203,"","","","","","","","","",107999,"",113828,"","","",104834,"","","",108157,"","","","",97609
{Aegis} Torna II,"","",244253,"","",272537,"",241635,"","","","","","","","","",244075,"","","","","","",267363,"","","",229183,251828,"","","","","","","","","",242445,"",373818,"","","",229117,"","","",206285,"","","","",213654
-Fonsett,"","",456873,"","",464247,"",454455,"","","","","","","","","",460216,"","","","","","",453702,"","","",451584,0,"","","","","","","","","",478951,"",459751,"","","",460927,"","","",477283,"","","","",457739
-Zeke III,"","",468845,"","",481048,"",566917,"","","","","","","","","",389003,"","","","","","",445655,"","","",344273,704939,"","","","","","","","","",245470,"","","","","",346736,"","","",274100,"","","","",312720
-Temperantia,"","",512856,"","",374539,"",392645,"","","","","","","","","",374235,"","","","","","",373610,"","","",407778,412449,"","","","","","","","","",360387,"","","","","",344948,"","","",335343,"","","","",367309
-Cable Cutters,357537,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",318320,"","","","","","","","","",323796,"","","","","",345390,"","","",453260,"","","","",291334
-Jin I,"","",225503,"","",223281,"",219704,"","","","","","","","","",214293,"","","","","","",249678,"","","",201074,300411,"","","","","","","","","",183420,"","","","","",142863,"","","",203560,"","","","",150296
{Masters and Slaves} Aeshma's Core,"","",301932,"","",280187,"",304730,"","","","","","","","","",269664,"","","","","","",285996,"","","",268975,270834,"","","","","","","","","",318592,"","","","","",296209,"","","",256339,"","","","",292396
-Walkie Talkie,"","",0,"","",0,"",0,"","","","","","","","","",0,"","","","","","",0,"","","",0,0,"","","","","","","","","",225691,"","","","","",210029,"","","",216284,"","","","",205402
-Shining Star chips,"","",664917,"","",666597,"",771500,"","","","","","","","","",793384,"","","","","","",619116,"","","",749219,906103,"","","","","","","","","",506141,"","","","","",584655,"","","",276925,"","","","",271408
-Fried Tirkin,"","",361107,"","",368445,"",346002,"","","","","","","","","",348881,"","","","","","",377185,"","","",350026,366935,"","","","","","","","","",324477,"","","","","",345298,"","","",360290,"","","","",357612
-Giga Rosa,"","",206725,"","",255445,"",245375,"","","","","","","","","",416220,"","","","","","",241165,"","","",222920,236629,"","","","","","","","","",272438,"","","","","",184005,"","","",141466,"","","","",157969
-Captured!,"","",469654,"","",431512,"",411470,"","","","","","","","","",422921,"","","","","","",397915,"","","",430236,391291,"","","","","","","","","",412145,"","","","","",440570,"","","",456566,"","","","",455613
-Escape!,"","",183986,"","",173520,"",188608,"","","","","","","","","",247765,"","","","","","",219168,"","","",177726,255560,"","","","","","","","","",216025,"","","","","",167509,"","","",186237,"","","","",167339
-Omega Fetter,"","",481707,"","",492023,"",536236,"","","","","","","","","",466798,"","","","","","",0,"","","",477349,531982,"","","","","","","","","",452957,"","","","","",459295,"","","",456590,"","","","",453755
-Torna III,"","",234460,"","",242899,"",269969,"","","","","","","","","",285185,"","","","","","",957273,"","","",278740,"","","","","","","","","","",149119,"","","","","",160400,"","","",148443,"","","","",139653
{Wounds} Jin II,"","",75264,"","",76555,"",83590,"","","","","","","","","",81508,"","","","","","",80840,"","","",76425,"","","","","","","","","","",84295,"","","","","",74954,"","","",65452,"","","","",58191
-Enter Elpys,"","",0,"","",0,"",0,"","","","","","","","","",0,"","","","","","",0,"","","",0,"","","","","","","","","","",367950,"","","","","",251822,"","","",356557,"","","","",284723
-Stele of Judgement,"","",859456,"","",1016040,"",1139253,"","","","","","","","","",1121454,"","","","","","",966885,"","","",939772,"","","","","","","","","","",0,"","","","","",551885,"","","",576786,"","","","",507182
-Multus!,"","",324543,"","",285918,"",397658,"","","","","","","","","",314003,"","","","","","",243317,"","","",219211,"","","","","","","","","","",811397,"","","","","",233347,"","","",197419,"","","","",193020
-Cool Sword bruh,"","",0,"","",0,"",0,"","","","","","","","","",0,"","","","","","",0,"","","",0,"","","","","","","","","","",471205,"","","","","",480891,"","","",498021,"","","","",481280
-Malos,"","",1011908,"","",740778,"",731310,"","","","","","","","","",712069,"","","","","","",767868,"","","",749989,"","","","","","","","","","",157069,"","","","","",523813,"","","",157048,"","","","",181397
-Enter Jalos (hell),138973,"",0,"","",0,"","","","","","","","","","","",0,"","","","","","",0,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","",125028
-Enter Pneuma,"","",332754,"","",547113,"","","","","","","","","","","",304271,"","","","","","",335029,"","","",318729,"","","","","","","","","","",911746,"","","","","",60112,"","","",177834,"","","","",77079
{The Fear She Carries} Torna IV,"","",142296,"","",160894,"","","","","","","","","","","",140988,"","","","","","",131741,"","","",143329,"","","","","","","","","","",141805,"","","","","",131619,"","","",125339,"","","","",135767
-Guldo Horde,"","",303875,"","",298125,"","","","","","","","","","","",266548,"","","","","","",349631,"","","",263000,"","","","","","","","","","",254151,"","","","","",245786,"","","",242011,"","","","",241462
-Guldo Giant,"","",470196,"","",383938,"","","","","","","","","","","",423736,"","","","","","",427797,"","","",424314,"","","","","","","","","","",362525,"","","","","",348085,"","","",360088,"","","","",337218
-Sky Bridge,"","",0,"","",0,"","","","","","","","","","","",0,"","","","","","",0,"","","",0,"","","","","","","","","","",363532,"","","","","",363587,"","","",359921,"","","","",372198
-Data Room,"","",751556,"","",522696,"","","","","","","","","","","",508493,"","","","","","",501098,"","","",492874,"","","","","","","","","","",72521,"","","","","",126200,"","","",135474,"","","","",89005
{World Tree} Where's the boss?,"","",274844,"","",250845,"","","","","","","","","","","",271362,"","","","","","",241570,"","","",249879,"","","","","","","","","","",250982,"","","","","",232541,"","","",397268,"","","","",237127
-The Bridge,"","",0,"","",0,"","","","","","","","","","","",0,"","","","","","",0,"","","",0,"","","","","","","","","","",261680,"","","","","",262497,"","","",242366,"","","","",225764
-The Door,"","",415230,"","",314487,"","","","","","","","","","","",520072,"","","","","","",347265,"","","",338373,"","","","","","","","","","",53094,"","","","","",32369,"","","",45715,"","","","",40581
-Jin III,"","",456023,"","",456907,"","","","","","","","","","","",515946,"","","","","","",501538,"","","",471537,"","","","","","","","","","",479303,"","","","","",0,"","","",461844,"","","","",455493
{Rain}Space Pope,"","",211561,"","",240652,"","","","","","","","","","","",208583,"","","","","","",233884,"","","",207296,"","","","","","","","","","",696256,"","","","","",1078037,"","","",222037,"","","","",242908
-Church,306698,"","","","",285648,"","","","","","","","","","","",258565,"","","","","","",269595,"","","",273189,"","","","","","","","","","",227133,"","","","","",247176,"","","",253359,"","","","",0
-The Healer,100000,"","","","",118506,"","","","","","","","","","","",106481,"","","","","","",113943,"","","",117359,"","","","","","","","","","",120562,"","","","","",100271,"","","",94234,"","","","",363121
-The Tank,70000,"","","","",76713,"","","","","","","","","","","",70390,"","","","","","",75515,"","","",78276,"","","","","","","","","","",281233,"","","","","",64711,"","","",62963,"","","","",69944
-The... other two...,86000,"","","","",87711,"","","","","","","","","","","",85811,"","","","","","",87948,"","","",85416,"","","","","","","","","","",84155,"","","","","",78195,"","","",60067,"","","","",82989
-Final Save,195000,"","","","",215748,"","","","","","","","","","","",189920,"","","","","","",195060,"","","",194437,"","","","","","","","","","",185219,"","","","","",398337,"","","",194883,"","","","",196091
-Aion I,124000,"","","","",129821,"","","","","","","","","","","",151984,"","","","","","",118327,"","","",110227,"","","","","","","","","","",136562,"","","","","",152500,"","","",128104,"","","","",129431
"-And thus, boy met girl",212000,"","","","",201234,"","","","","","","","","","","",360437,"","","","","","",192552,"","","",189301,"","","","","","","","","","",221870,"","","","","",195826,"","","",232199,"","","","",185767
