Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Lab W,"","","","","",105922,180717,"","",107688,"","","",134617,"","","","","","","","","","","","",95884,"",150624,"","",108065,433904,106120,"","",130737,"","",100322,"","","",113479,"","","",97081,"",110000,"",166811,103079,"","","",115502
Lab M(onkaS),"","","","","",144954,111612,"","",142877,"","","",109783,"","","","","","","","","","","","",154661,"",152940,"","",207719,129048,167031,"","",112234,"","",110253,"","","",106003,"","","",134436,"",112595,"",171719,135719,"","","",130704
Quick-kill Kappa,"","","","","",157525,157978,"","",216999,"","","",159993,"","","","","","","","","","","","",209306,"",265353,"","",156936,150000,153514,"","",156106,"","",154429,"","","",147072,"","","",149531,"",146719,"",147322,"","","","",146215
Impossible trick,"","","","","",237533,312501,"","",156471,"","","",187501,"","","","","","","","","","","","",137001,"","","","",153350,328422,199517,"","",136267,"","",137500,"","","",132923,"","","",138579,"",148453,"",144500,"","","","",134266
Outer Wall,"","","","","",215783,132287,"","",134311,"","","",129502,"","","","","","","","","","","","",128381,"","","","",168237,124659,133705,"","",213253,"","",134175,"","","",127286,"","","",129453,"",147812,"",123801,"","","","",133532
Ma Pignon,"","","","","",213581,169803,"","",167750,"","","",171472,"","","","","","","","","","","","",160735,"","","","",169906,"",162113,"","",165577,"","",242176,"","","",165548,"","","",170297,"",163811,"","","","","","",167385
Plantation,"","","","","",248387,226841,"","",227079,"","","",228219,"","","","","","","","","","","","",228246,"","","","",231219,"",229172,"","",224108,"","",229482,"","","",226279,"","","",227798,"",228141,"","","","","","",233965
Last Cave,"","","","","",144610,57260,"","",153755,"","","",61345,"","","","","","","","","","","","",167616,"","","","",70703,"",57543,"","",58952,"","",288363,"","","",71467,"","","",59365,"",64081,"","","","","","",63704
IT BEGINS,"","","","","",352029,493171,"","",325058,"","","",225838,"","","","","","","","","","","","",233948,"","","","",422767,"",550768,"","",249908,"","",328965,"","","",250235,"","","","","",257451,"","","","","","",264983
AHHHHHHHHHHH,"","","","","",697033,349599,"","",489140,"","","",301817,"","","","","","","","","","","","",381626,"","","","",333687,"",448374,"","",328391,"","",348031,"","","",257283,"","","","","",319202,"","","","","","",283578
