Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
"(CALL BERNIE, Ray text) Pest Control...","","","","","",90515,"","","","","","","",268938
(Packie call) Entourage,"","","","","",128547,"","","","","","","",151529
(Pegorino call) RANSOM,"","","","","",178456,"","","","","","","",130439
...Pest Control,"","","","","",199902,"","","","","","","",125391
(Brucie call) Dining Out,"","","","","",435889,"","","","","","","",165281
(Kate call) Liquidize the Assets,"","","","","",421142,"","","","","","","",202778
(Packie text) She's a Keeper,"","","","","",625793,"","","","","","","",409108
(U.L. Paper call) That Special Someone,"","","","","",240624,"","","","","","","",417028
Diamonds Are A Girl's Best Friend,"","","","","",54329,"","","","","","","",
(call Pegorino) One Last Thing...,"","","","","",410562,"","","","","","","",
A Dish Served Cold,"","","","","",290062,"","","","","","","",590566
"(Bell call, Kate call) Mr. and Mrs. Bellic","","","","","",28687,"","","","","","","",199309
In Mourning,"","","","","",110533,"","","","","","","",28624
"(Jacob text, call Jacob) Out of Commission","","","","","",447243,"","","","","","","",576434
