Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms)
25,"","","","","","","","","","","","","","","","","",109555,60550,"","","","","",54182,101621,51535,35998,91957,55457,39900,78462,37734,37454,"",32831,45633,54492,"",36217,"","","",54687,"","","",42589,51786,46806,"",45114,"","",34594,35882,"",55996,47639,51363,"",45040,"",63538,"",37736,38752,"","",34620,44377,"","","","","","","","","","",49100
26,"","","","","","","","","","","","","","","","","",44654,31823,"","","","","",32052,26399,43303,39300,35599,57076,31634,21062,39040,25930,"",34669,30339,40498,"",38368,"","","",36610,"","","",34460,33725,39073,"",30753,"","",37828,34491,"",25358,38463,34500,"",26870,"",29050,"",34273,46824,"","",35871,30394,"","","","","","","","","","",27496
27,"","","","","","","","","","","","","","","","","",45707,39549,"","","","","",34934,36457,64925,37155,31739,34581,33700,44548,35196,34964,"",31947,35019,41948,"",61691,"","","",42583,"","","",56587,46737,52061,"",37051,"","",33737,45101,"","",41671,44099,"",50147,"",33721,"",52369,51410,"","",37980,49111,"","","","","","","","","","",38518
28,"","","","","","","","","","","","","","","","","",40132,35454,"","","","","",49059,50014,38994,35082,37063,36351,40492,48583,46111,37404,"",38611,42553,30529,"",37540,"","","",41721,"","","",33883,39505,39745,"",46187,"","",39206,36444,"","",31997,47410,"",37567,"",36866,"",34595,40485,"","",29074,48083,"","","","","","","","","","",41161
29,"","","","","","","","","","","","","","","","","",39742,50147,"","","","","",50221,59127,35283,55908,46184,56934,38908,55708,34409,41589,"",46902,36633,40024,"",40917,"","","",33860,"","","",46697,44891,64685,"",38836,"","",36666,68763,"","",51440,50979,"",51943,"",40838,"",40187,41389,"","",73315,58602,"","","","","","","","","","",50702
30,"","","","","","","","","","","","","","","","","",41270,76829,"","","","","",45488,39504,55030,57195,42906,53694,52960,46175,50660,46834,"",51206,40206,36206,"",67144,"","","",36800,"","","",38361,29642,"","",46548,"","",56889,32929,"","",36175,45946,"",41670,"",41821,"",48073,35822,"","",34900,50562,"","","","","","","","","","",45624
31,"","","","","","","","","","","","","","","","","",104948,"","","","","","",50290,84077,53855,86783,73801,59642,47940,58397,98172,59765,"",76058,78143,78743,"",47297,"","","",67949,"","","",60896,85279,"","",41663,"","",63442,62112,"","",54941,53411,"",65419,"",46080,"",42844,44320,"","",54850,"","","","","","","","","","","",31682
32,"","","","","","","","","","","","","","","","","",50279,"","","","","","",59808,60747,61393,42057,47139,58804,49933,64438,42226,36932,"",37003,47661,37469,"",58686,"","","",40300,"","","",55005,46354,"","",49670,"","",54009,72711,"","",65146,56535,"",45862,"",57829,"",59443,54423,"","",44165,"","","","","","","","","","","",56122
33,"","","","","","","","","","","","","","","","","",41001,"","","","","","",58036,58582,56224,37547,43450,46275,43818,48825,45137,37197,"",45357,70852,58887,"",46637,"","","",42084,"","","",59501,49542,"","",64650,"","",58290,39477,"","",45278,38628,"",34650,"",42144,"",47421,71217,"","",80779,"","","","","","","","","","","",45525
34,"","","","","","","","","","","","","","","","","",55224,"","","","","","",76091,59951,68209,64049,72268,72664,80767,73466,44635,66962,"",51550,48334,62472,"",58666,"","","",50282,"","","",47271,43386,"","",40575,"","",44657,51316,"","",37358,44789,"",59354,"",45343,"",44064,48224,"","",39067,"","","","","","","","","","","",34721
35,"","","","","","","","","","","","","","","","","",100348,"","","","","","",47614,55990,62555,50082,48596,29121,71075,47458,34608,58850,"",57615,55728,42319,"",63510,"","","",62175,"","","",50374,33693,"","",61435,"","",49470,40841,"","",62517,44971,"",54164,"",71831,"",45842,43976,"","",53270,"","","","","","","","","","","",35533
36,"","","","","","","","","","","","","","","","","",71119,"","","","","","",46510,65547,47083,44806,47153,55117,53137,63267,48457,51632,"",49895,52429,46938,"",66757,"","","",66932,"","","",43414,37535,"","",51653,"","",32901,50145,"","",50109,35528,"",54448,"",58166,"",47900,36420,"","",49144,"","","","","","","","","","","",60431
37,"","","","","","","","","","","","","","","","","",83103,"","","","","","",33866,68760,54827,63998,53472,62330,64160,61084,54681,37739,"",61065,44399,54014,"",51547,"","","",66315,"","","",54312,71877,"","",64239,"","",50325,56722,"","",51624,47861,"",58491,"",60434,"",45632,47852,"","",42781,"","","","","","","","","","","",42492
38,"","","","","","","","","","","","","","","","","",43264,"","","","","","",42834,47290,49832,41990,35259,48198,45300,45164,70422,38818,"",33094,43690,32997,"",44267,"","","",48167,"","","",35536,45088,"","",41804,"","",28046,44866,"","",36858,36262,"",37854,"",46043,"",27114,64641,"","",38293,"","","","","","","","","","","",30978
39,"","","","","","","","","","","","","","","","","",89327,"","","","","","",90871,56542,84269,73197,80069,94965,82202,97450,60082,59227,"",67417,63825,77271,"",54011,"","","",61009,"","","","",64229,"","",61717,"","",78005,50284,"","",83192,59438,"",60586,"",75683,"",58456,74041,"","",62240,"","","","","","","","","","","",46488
40,"","","","","","","","","","","","","","","","","",82315,"","","","","","",60056,71670,62747,46406,62495,79402,43268,50050,46988,64671,"",43090,44903,48799,"",48620,"","","",41357,"","","","",60685,"","",59725,"","",60740,48730,"","",47810,52708,"",41995,"",50489,"",62690,57378,"","",53396,"","","","","","","","","","","",48131
41,"","","","","","","","","","","","","","","","","",88851,"","","","","","",103929,76372,54969,103400,97825,63057,77369,54875,51427,81741,"",85603,63643,74486,"",43401,"","","",100049,"","","","",61139,"","",69795,"","",68686,94669,"","",61737,49068,"",87317,"",67412,"",66652,84454,"","",44651,"","","","","","","","","","","",79701
42,"","","","","","","","","","","","","","","","","",76332,"","","","","","",66692,83467,63079,75894,63486,64700,72220,75558,50215,69618,"",47359,71301,59221,"",44116,"","","",64659,"","","","",73174,"","",48736,"","",47060,"","","",61593,51112,"",58731,"",58849,"",56887,53037,"","",61358,"","","","","","","","","","","",61597
43,"","","","","","","","","","","","","","","","","",48334,"","","","","","",50183,45069,36625,29493,43203,43088,49228,53127,50195,38592,"",54676,42154,42173,"",33933,"","","",43904,"","","","",54081,"","",52022,"","",83163,"","","",39365,45435,"",41639,"",40005,"",37731,35727,"","",54957,"","","","","","","","","","","",35504
44,"","","","","","","","","","","","","","","","","",82924,"","","","","","",87669,70865,85719,69393,66452,81738,73059,55919,76499,73179,"",56567,83115,72994,"",85211,"","","",52320,"","","","",60450,"","",89705,"","",67104,"","","",70001,58106,"",67894,"",59221,"",72529,68375,"","",52613,"","","","","","","","","","","",91100
45,"","","","","","","","","","","","","","","","","",52448,"","","","","","",64215,83700,48888,57424,79104,74767,66967,56411,38921,49727,"",61922,46078,75777,"",54334,"","","",76442,"","","","",73178,"","",56821,"","",66780,"","","",58482,75437,"",50667,"","","",51094,67830,"","",58061,"","","","","","","","","","","",47646
46,"","","","","","","","","","","","","","","","","",96113,"","","","","","",81443,99592,86993,78789,82077,101100,93781,83841,87877,56757,"",70454,68447,73102,"",69230,"","","",61969,"","","","",81359,"","",79018,"","",106491,"","","","",63857,"",74420,"","","",70499,82347,"","",60007,"","","","","","","","","","","",52192
47,"","","","","","","","","","","","","","","","","",99892,"","","","","","",83174,69487,63952,88852,72805,86041,81905,64339,52830,68442,"",67060,66046,84679,"",80466,"","","",82395,"","","","",72007,"","",83968,"","",69537,"","","","",70091,"",113645,"","","",85958,87701,"","",80163,"","","","","","","","","","","",75925
48,"","","","","","","","","","","","","","","","","",77049,"","","","","","",98735,100112,134577,121871,139346,146877,143545,89922,108782,101110,"",93956,79348,63160,"",86538,"","","",92559,"","","","",121813,"","",72774,"","",78081,"","","","",76964,"",89233,"","","",110755,96872,"","",96643,"","","","","","","","","","","",82204
49,"","","","","","","","","","","","","","","","","",83599,"","","","","","",88280,65881,74524,110809,79128,86027,88175,82598,81928,57061,"",48349,68483,82539,"",79636,"","","",54480,"","","","",64284,"","",56749,"","",67670,"","","","",60173,"",48807,"","","",90249,53254,"","",52941,"","","","","","","","","","","",55894
50 (WR: 29:23),"","","","","","","","","","","","","","","","","",86745,"","","","","","",45948,65364,81358,61660,72356,86529,76678,55238,40931,54013,"",72707,54693,61449,"",61002,"","","",55524,"","","","",78977,"","",66428,"","",60026,"","","","",69817,"",57734,"","","",73027,37662,"","",78883,"","","","","","","","","","","",56763
