Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
Gambling,"","","","","","","","",67512,"","","","","","","",161986,"",361210,"","","","","","","","","","","","","",61245,"","","","","","","","","","",58721,"","","","","",69309,"","","","","","","","","",65836,"","","","",56725,57015
Poo monsters,"","","","","","","","",63736,"","","","","","","",82286,"",64242,"","","","","","","","","","","","","",63234,"","","","","","","","","","","","","","","","","","","","","","","","","","",67626,"","","","",64132,88728
Razoff's swamp,"","","","","","","","","","","","","","","","","","",54499,"","","","","","","","","","","","","",62303,"","","","","","","","","","","","","","","","","","","","","","","","","","",51636,"","","","",53652,52028
Razoff's mansion,"","","","","","","","","","","","","","","","","","",33982,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",48388,"","","","",40238,28744
Dinosaurs but not really,"","","","","","","","","","","","","","","","","","",80795,"","","","","","","","","","","","","",137643,"","","","","","","","","","","","","","","","","","","","","","","","","","",104499,"","","","",74212,110594
Shoe Racers,"","","","","","","","","","","","","","","","","","",86475,"","","","","","","","","","","","","",84999,"","","","","","","","","","","","","","","","","","","","","","","","","","",113786,"","","","",84482,78247
Boring secret,"","","","","","","","","","","","","","","","","","",128764,"","","","","","","","","","","","","",62315,"","","","","","","","","","","","","","","","","","","","","","","","","","",76621,"","","","",65651,66390
No elevators,"","","","","","","","","","","","","","","","","","",65175,"","","","","","","","","","","","","",22532,"","","","","","","","","","","","","","","","","","","","","","","","","","",49665,"","","","",35829,38341
Iron octopus,"","","","","","","","","","","","","","","","","","",107197,"","","","","","","","","","","","","",90389,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",89957,121059
RIP Nice music #3,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",208585,"","","","","","","","","","","","","","","","","","","","","","","","","","",325534,"","","","",221945,210543
Big nose,"","","","","","","","","","","","","","","","","","",322660,"","","","","","","","","","","","","",93488,"","","","","","","","","","","","","","","","","","","","","","","","","","",90676,"","","","",88693,91392
Tetris statue,"","","","","","","","","","","","","","","","","","",42510,"","","","","","","","","","","","","",61615,"","","","","","","","","","","","","","","","","","","","","","","","","","",40755,"","","","",39719,43181
My dad can lift a dog,"","","","","","","","","","","","","","","","","","",124369,"","","","","","","","","","","","","",120426,"","","","","","","","","","","","","","","","","","","","","","","","","","",89102,"","","","",104160,80610
Knaaren gangbang,"","","","","","","","","","","","","","","","","","",66069,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",89323,"","","","",73779,114955
Best fight ever,"","","","","","","","","","","","","","","","","","",177415,"","","","","","","","","","","","","",241425,"","","","","","","","","","","","","","","","","","","","","","","","","","",218834,"","","","",177707,200859
The Power of Tetris,"","","","","","","","","","","","","","","","","","",116645,"","","","","","","","","","","","","",75132,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69929,68347
Washing machines,"","","","","","","","","","","","","","","","","","",115719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113087,211012
Actual shortcut #1,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88527,93359
Actual shortcut #2,"","","","","","","","","","","","","","","","","","",217049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27152,27496
Ly,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104249,65860
Dolphins,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188436,178583
Christmas land,"","","","","","","","","","","","","","","","","","",567032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",466141,160702
Shaun White,"","","","","","","","","","","","","","","","","","",141583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144622,144719
Hot lady,"","","","","","","","","","","","","","","","","","",83730,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120171,80301
Smart Globox,"","","","","","","","","","","","","","","","","","",119715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54982,42844
The Last Supper,"","","","","","","","","","","","","","","","","","",70074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165751,59389
This is the true #1 boss,"","","","","","","","","","","","","","","","","","",83436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54977,53800
The floor is lava,"","","","","","","","","","","","","","","","","","",104706,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108309,80557
Death chamber,"","","","","","","","","","","","","","","","","","",83718,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82581,105294
This level is high,"","","","","","","","","","","","","","","","","","",570594,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132374,134149
Mirror floor,"","","","","","","","","","","","","","","","","","",242120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135666,138747
Reflux on drugs,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,111618
Reflux on drugs and steroids,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,122997
Flying Reflux on drugs and steroids,"","","","","","","","","","","","","","","","","","",330532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336854,70423
"Globox, help!",420316,"","","","","","","","","","","","","","","","","",415324,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318307,388331
