Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
34 - Airport ground,"","","","","","","","","","","","","","","",23157,23968,"","","","","","","","",43843,"","","","","",68264,"",21550,"","","","","","","",23830,"",74257,"","","","","","","","",23610
33 - Into airport (KYS),"","","","","","","","","","","","","","","",61094,49218,"","","","","","","","",16751,"","","","","",14673,"","","","","","","","","",32500,"",18445,"","","","","","","","",14580
32 - Turn left jump onto highway,"","","","","","","","","","","","","","","",34954,39357,"","","","","","","","",40218,"","","","","",35739,"","","","","","","","","",48891,"",35500,"","","","","","","","",34967
31 - Small Ramp by the highway,"","","","","","","","","","","","","","","",30342,39844,"","","","","","","","",15060,"","","","","",16011,"","","","","","","","","",16309,"",14185,"","","","","","","","",30921
30 - Father/Son 1,"","","","","","","","","","","","","","","",194673,30454,"","","","","","","","",29766,"","","","","",31312,"","","","","","","","","",34372,"",31500,"","","","","","","","",29892
29 - Father/Son 2,"","","","","","","","","","","","","","","",5716,5485,"","","","","","","","",5161,"","","","","",5687,"","","","","","","","","",6194,"",5797,"","","","","","","","",5748
28 - Under overpass,"","","","","","","","","","","","","","","",16704,74489,"","","","","","","","",17751,"","","","","",15672,"","","","","","","","","",31307,"",16892,"","","","","","","","",15000
27 - Scouting/LongStretch sewer,"","","","","","","","","","","","","","","",19418,20415,"","","","","","","","",73947,"","","","","",21360,"","","","","","","","","",21329,"",24188,"","","","","","","","",20765
26 - Sewer to Helipad,"","","","","","","","","","","","","","","",20142,58734,"","","","","","","","",19001,"","","","","",20065,"","","","","","","","","",145778,"",47294,"","","","","","","","",48049
25 - Reposession,"","","","","","","","","","","","","","","",23064,21077,"","","","","","","","",19843,"","","","","",43544,"","","","","","","","","",22753,"",20048,"","","","","","","","",19983
24 - China Temple thing by skate park,"","","","","","","","","","","","","","","",42563,16094,"","","","","","","","",16341,"","","","","",17578,"","","","","","","","","",15828,"",15094,"","","","","","","","",38061
23 - Above tunnel by the book drive,"","","","","","","","","","","","","","","",34482,26812,"","","","","","","","",26596,"","","","","",23578,"","","","","","","","","",49171,"",25609,"","","","","","","","",23063
22 - White Car park over pool,"","","","","","","","","","","","","","","",25561,67672,"","","","","","","","",24564,"","","","","",23828,"","","","","","","","","",25158,"",28593,"","","","","","","","",53561
21 - Friends Reunited,"","","","","","","","","","","","","","","",56408,48782,"","","","","","","","",50638,"","","","","",48298,"","","","","","","","","",128687,"",49550,"","","","","","","","",55226
20 - Golf,"","","","","","","","","","","","","","","",59483,27262,"","","","","","","","",33519,"","","","","","","","","","","","","","","",27730,"",28854,"","","","","","","","",27103
19 - Small lot ramp,"","","","","","","","","","","","","","","",59889,35376,"","","","","","","","",24512,"","","","","","","","","","","","","","","",37938,"",48814,"","","","","","","","",23267
18 - Atrium,"","","","","","","","","","","","","","","",38005,31329,"","","","","","","","",32255,"","","","","","","","","","","","","","","",29673,"",15237,"","","","","","","","",33810
17 - Big Score tunnel,"","","","","","","","","","","","","","","",27058,59248,"","","","","","","","",41682,"","","","","","","","","","","","","","","",25063,"",24812,"","","","","","","","",37908
16 - By Maze Bank,"","","","","","","","","","","","","","","",54438,54442,"","","","","","","","",49030,"","","","","","","","","","","","","","","",21751,"",27248,"","","","","","","","",22997
15 - Hospital old chop route,"","","","","","","","","","","","","","","",21585,92917,"","","","","","","","",12548,"","","","","","","","","","","","","","","",22186,"",12722,"","","","","","","","",14876
14 - From Highway to LA Sewers,"","","","","","","","","","","","","","","",138037,68062,"","","","","","","","",76170,"","","","","","","","","","","","","","","",33107,"",32151,"","","","","","","","",33031
13 - Sprunk by Rooftop Rumble,"","","","","","","","","","","","","","","",28299,51036,"","","","","","","","",23910,"","","","","","","","","","","","","","","",24625,"",47923,"","","","","","","","",25534
12 - Gunstore jump by simeons,"","","","","","","","","","","","","","","",0,18279,"","","","","","","","",16469,"","","","","","","","","","","","","","","",17470,"",21845,"","","","","","","","",16607
Franklin and Lamar,"","","","","","","","","","","","","","","",0,48154,"","","","","","","","",46919,"","","","","","","","","","","","","","","","","",47513,"","","","","","","","",48686
41 - Oilfields,"","","","","","","","","","","","","","","",206921,106255,"","","","","","","","",79780,"","","","","","","","","","","","","","","","","",62125,"","","","","","","","",59140
10 - Caida Libre,"","","","","","","","","","","","","","","",117420,107679,"","","","","","","","",93513,"","","","","","","","","","","","","","","","","",83515,"","","","","","","","",85609
9 - Windmills,"","","","","","","","","","","","","","","",58798,68408,"","","","","","","","",61907,"","","","","","","","","","","","","","","","","",89922,"","","","","","","","",100954
8 - Highway by Prison,"","","","","","","","","","","","","","","",67764,39860,"","","","","","","","",21768,"","","","","","","","","","","","","","","","","",22531,"","","","","","","","",22078
7 - Prison,"","","","","","","","","","","","","","","",29110,28627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29392
6 - Abandoned Motel,"","","","","","","","","","","","","","","",93965,271246,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70513
5 - Airfield rock behind clothing store,"","","","","","","","","","","","","","","",33860,57217,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41313
4 - Mr Philips,"","","","","","","","","","","","","","","",68093,54940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60232
3 - Big gap,"","","","","","","","","","","","","","","",94704,105121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71032
2 - Paleto Broke Bridge,"","","","","","","","","","","","","","","",89358,74125,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86440
1 - Franklin Spawn Paleto,"","","","","","","","","","","","","","","",86594,36019,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35918
0 - Lighthouse,"","","","","","","","","","","","","","","",103092,65563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73442
