Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms)
Bimstone Abbey,104651,"",96853,"",104337,145714,83901,"","",114780,"","","",145953,106871,113104,107752,106634,"","","",103238,"",86957,"","",116095,89186,"",100896,"",124341,"",99092,"","","",99228,105608,"",88154,"","","",133859,94307,"","",105908,"","",117620,"","",100812,"",96747,113408,"",99073,"",95146,"","","",100473,"",81920,95944,"",105353,"","","","","","",81547,"","",64970,"","","","","",74999,"","",82410,"","","","","","","",74843,"","","","","","","","","","","","","","",65202,"","","","","",59492,"",80170,"","",92670,"","","","","",83283,84938,77981,"","",72045,"",77274,98874,"","","",89238,85902,"","","","","","",79518,106317,86274,"",67461,86112,"","","",71630,"",89908,"",74973,"","","","",92205,"",99283,"","","","",75684,"","","",72895,67314,"","","","","","","","",66345,78450
Hero's Keep,128800,"",123672,"",101045,118989,130687,"","",96345,"","","",106414,141530,122047,99682,85483,"","","",128614,"",93070,"","",74254,115462,"",87560,"",72172,"",82344,"","","",77616,95533,"",81149,"","","",89482,68210,"","",79420,"","",88433,"","",101514,"",85971,98858,"",90974,"",121134,"","","",87023,"",72578,81519,"",70640,"","","","","","",79077,"","",66440,"","","","","",106850,"","",62594,"","","","","","","",55920,"","","","","","","","","","","","","","",65208,"","","","","",62260,"",65888,"","",70156,"","","","","",59401,67845,63204,"","",60704,"",55809,62516,"","","","",52986,"","","","","","",69830,68282,66111,"",70966,71967,"","","",66968,"",57528,"",67520,"","","","",62119,"",64751,"","","","",88462,"","","",62720,64687,"","","","","","","","",62159,66073
Hell's Gate,67950,"",73224,"",48414,51618,43376,"","",57087,"","","",61215,71631,56724,68819,64316,"","","",45695,"",51811,"","",47395,66098,"",61210,"",43790,"",56831,"","","",49537,44710,"",51664,"","","",60285,47630,"","",46506,"","",74000,"","",46461,"",53773,61625,"",50915,"",55813,"","","",43839,"",54813,46277,"",48521,"","","","","","",44831,"","",49485,"","","","","",49323,"","",44502,"","","","","","","",43679,"","","","","","","","","","","","","","",45798,"","","","","",33880,"",44579,"","",37973,"","","","","",35446,42280,36160,"","",36327,"",37544,35258,"","","","",36251,"","","","","","",51897,41735,36791,"",44744,40025,"","","",41799,"",37270,"",42478,"","","","",39023,"",41656,"","","","",41407,"","","",36153,37659,"","","","","","","","",37785,34460
The Nameless Place,120192,"",146360,"",166895,197786,166145,"","",134931,"","","",155239,126233,150125,234872,125049,"","","",101253,"",130090,"","",123920,188903,"",177566,"",114911,"",135698,"","","",103982,118763,"",122264,"","","","",140761,"","",113139,"","",131033,"","",145504,"",194116,133068,"",128039,"",148019,"","","",117701,"",156491,107505,"",119313,"","","","","","",77578,"","",83602,"","","","","",98833,"","",85145,"","","","","","","",78639,"","","","","","","","","","","","","","",90139,"","","","","",87877,"",92075,"","",82212,"","","","","",88024,89068,99831,"","",83002,"",96393,75444,"","","","",86003,"","","","","","","",83392,82262,"",81997,89238,"","","","","",90364,"",86168,"","","","",75738,"",86483,"","","","","","","","",81373,83846,"","","","","","","","",79586,70291
Deva Station,135032,"",100557,"",104618,95597,144867,"","",128110,"","","",168848,170228,79378,161061,134232,"","","",88486,"",87550,"","",81833,116201,"",113483,"",79144,"",107002,"","","","",104460,"",161684,"","","","",136272,"","",89330,"","",90997,"","",142963,"",168477,184604,"",81027,"",130567,"","","",174186,"",124242,77457,"",91315,"","","","","","",145374,"","",95265,"","","","","",78668,"","",70385,"","","","","","","",67767,"","","","","","","","","","","","","","",54396,"","","","","",61847,"",85459,"","",68391,"","","","","",65694,67990,73749,"","",62278,"",68077,65054,"","","","",61170,"","","","","","","","",67896,"",55899,68161,"","","","","",71953,"",68200,"","","","",72001,"",72239,"","","","","","","","",77287,62439,"","","","","","","","",58778,77313
The Dredwerkz,99402,"",100979,"",104973,131443,106335,"","",77695,"","","",136073,200209,122199,114768,102690,"","","",88878,"",86815,"","",118246,102898,"",121029,"",85737,"",93739,"","","","",94456,"",97462,"","","","",104376,"","",85363,"","",118581,"","",107212,"",84614,120659,"",111676,"",84889,"","","",79169,"",81836,77574,"",110922,"","","","","","",84905,"","",90068,"","","","","",71551,"","",76110,"","","","","","","",87589,"","","","","","","","","","","","","","",67028,"","","","","",70091,"",103844,"","",71079,"","","","","",87134,76292,58791,"","",73392,"",90841,61876,"","","","",91553,"","","","","","","","",68450,"",66278,76019,"","","","","",55872,"","","","","","",88558,"",76312,"","","","","","","","",91969,63514,"","","","","","","","",69946,74955
Vertical Vengance,66019,"",74324,"",125909,81656,110815,"","",122962,"","","","","",80634,"",82115,"","","",129884,"",73022,"","",117615,90477,"",59868,"",71029,"",95966,"","","","",56854,"",65134,"","","","",77367,"","",82071,"","",82384,"","",107727,"","",82109,"",43070,"",62556,"","","",50505,"",93342,50421,"",88170,"","","","","","",39864,"","",43069,"","","","","",79683,"","",36230,"","","","","","","",65125,"","","","","","","","","","","","","","",59173,"","","","","",38081,"",49438,"","",51056,"","","","","",33799,66025,34850,"","",57078,"",46090,49666,"","","","",53955,"","","","","","","","",71946,"",52804,"","","","","","",52331,"","","","","","",64556,"",59779,"","","","","","","","",61349,46528,"","","","","","","","",40070,50349
Lost World,103973,"",96636,"",109002,99725,135845,"","",121585,"","","","","",107872,"",126417,"","","",109229,"",110884,"","",80983,147081,"",100729,"",84243,"",108835,"","","","",135720,"",100098,"","","","",106544,"","",91632,"","",111263,"","",113213,"","","","",113860,"",138783,"","","",77157,"",110882,105491,"",97106,"","","","","","",73106,"","",67857,"","","","","",74083,"","",71378,"","","","","","","",72658,"","","","","","","","","","","","","","",64129,"","","","","",58228,"",73638,"","",84558,"","","","","",57536,52896,70033,"","",67742,"",58994,98164,"","","","",58306,"","","","","","","","",61228,"",72306,"","","","","","",72920,"","","","","","",74342,"",63111,"","","","","","","","",73323,54737,"","","","","","","","",73591,66503
Grim Dungeons,178089,"",133585,"",129812,151513,208447,"","",137435,"","","","","",155613,"",150751,"","","",150653,"",115055,"","",110128,112223,"",137681,"",131394,"",193260,"","","","",132696,"",148586,"","","","",190331,"","",92995,"","",141727,"","",150124,"","","","",163198,"",140041,"","","",127130,"",109202,175088,"",84789,"","","","","","",104306,"","",110656,"","","","","",119243,"","",107765,"","","","","","","",98517,"","","","","","","","","","","","","","",97079,"","","","","",105752,"",98100,"","",76295,"","","","","",78849,72721,72798,"","",85097,"",86724,89455,"","","","",83235,"","","","","","","","",75815,"",59900,"","","","","","",83532,"","","","","","",94830,"",96798,"","","","","","","","",87844,85069,"","","","","","","","",93303,83460
Demon Keep,118544,"",99848,"",118664,152749,137079,"","",127530,"","","","","",110743,"",93619,"","","",130517,"",133477,"","",95283,122262,"",87670,"",137647,"",151857,"","","","",83112,"",104616,"","","","",82758,"","",83379,"","",106852,"","",117789,"","","","",124902,"",113775,"","","",94090,"",94902,93621,"",82346,"","","","","","",80947,"","",90985,"","","","","",72724,"","",68741,"","","","","","","",74113,"","","","","","","","","","","","","","",72256,"","","","","",75132,"",70297,"","",66771,"","","","","",86418,86108,84359,"","",66480,"",74144,65515,"","","","",61941,"","","","","","","","",60808,"",61637,"","","","","","",68020,"","","","","","",69662,"","","","","","","","","","",69986,66938,"","","","","","","","",68590,63690
Fatal Instinct,64824,"",90000,"",81736,72129,79905,"","",75854,"","","","","",78995,"",81003,"","","",60063,"",69767,"","",66282,65864,"",56171,"","","",62282,"","","","",79098,"",62762,"","","","",67333,"","",69022,"","",63408,"","",76535,"","","","",67559,"","","","","",53938,"",77725,58325,"",51294,"","","","","","",51875,"","",47013,"","","","","",46048,"","",48481,"","","","","","","",45041,"","","","","","","","","","","","","","",51042,"","","","","",58515,"",45208,"","",51076,"","","","","",48907,50148,51815,"","",41701,"",52734,48940,"","","","",48908,"","","","","","","","",42479,"",47453,"","","","","","",51519,"","","","","","",61906,"","","","","","","","","","",45627,44826,"","","","","","","","",54807,46266
The Bouncy Map,123032,"",103984,"",77152,91063,"","","",96265,"","","","","",78650,"",84379,"","","",90846,"",81478,"","",65956,55484,"",83312,"","","",61740,"","","","",115134,"",102146,"","","","",53985,"","",82283,"","",53993,"","",75086,"","","","",80662,"","","","","",58018,"",61655,48544,"",41935,"","","","","","",43831,"","",48520,"","","","","",50310,"","",51762,"","","","","","","",51577,"","","","","","","","","","","","","","",55983,"","","","","",43730,"",44747,"","",53033,"","","","","",41646,47017,58443,"","",50939,"",58684,52132,"","","","",40850,"","","","","","","","",55292,"",44633,"","","","","","",68246,"","","","","","",58971,"","","","","","","","","","",48894,49187,"","","","","","","","",50404,41428
