Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Snitch Hitch,351712,"","",273849,"","",259137,"","","","","","","","","","",244065,"","","","","",240057
From Zero to Hero,326687,"","",315488,"","",313592,"","","","","","","","","","",311361,"","","","","",315226
Brawn of the Dead,1116963,"","",465689,"","",492713,"","","","","","","","","","",431339,"","","","","",446136
3 Nearby Businesses,391921,"","",410009,"","",566449,"","","","","","","","","","",349025,"","","","","",325853
Accidents Will Happen,219424,"","",233536,"","",203161,"","","","","","","","","","",239062,"","","","","",229788
Blitzkrieg,314872,"","",249049,"","",240664,"","","","","","","","","","",217593,"","","","","",253185
The Mugshot Longshot,498681,"","",412021,"","",429369,"","","","","","","","","","",421490,"","","","","",377465
Hostile Takeover,348505,"","",203972,"","",167219,"","","","","","","","","","",229976,"","","","","",155144
Unfriendly Competition,375413,"","",270098,"","",284894,"","","","","","","","","","",281041,"","","","","",255362
"Turn On, Tune In, Bug out",461267,"","",892064,"","",398624,"","","","","","","","","","",393329,"","","","","",391296
The Colonel's Coke,471985,"","",472387,"","",452817,"","","","","","","","","","",453120,"","","","","",456801
Kill Phil,291393,"","",285718,"","",278705,"","","","","","","","","","",278033,"","","","","",286073
Home's on the Range,178031,"","",110160,"","",231040,"","","","","","","","","","",79608,"","","","","",67944
Purple Haze,386577,"","",405225,"","","","","","","","","","","","","",398354,"","","","","",409105
Taking the Fall,378280,"","",322409,"","","","","","","","","","","","","",286707,"","","","","",274386
Say Cheese,255056,"","",182152,"","","","","","","","","","","","","",192370,"","","","","",208576
White Lies,217521,"","",226048,"","","","","","","","","","","","","",216668,"","","","","",216978
Where it Hurts Most,406152,"","",332169,"","","","","","","","","","","","","",309736,"","","","","",288286
Kill Phil: Part 2,378401,"","",295960,"","","","","","","","","","","","","",321857,"","","","","",295810
High Wire,590826,"","",608617,"","","","","","","","","","","","","",536634,"","","","","",606977
Steal the Deal,1035208,"","",333937,"","","","","","","","","","","","","",603745,"","","","","",330864
The Exchange,840824,"","",325560,"","","","","","","","","","","","","",296369,"","","","","",301505
Farewell to Arms,482833,"","",451370,"","","","","","","","","","","","","",499209,"","","","","",446930
Burning Bridges,373216,"","",199127,"","","","","","","","","","","","","",367461,"","","","","",188768
Blitzkrieg Strikes Again,292637,"","",304729,"","","","","","","","","","","","","",344190,"","","","","",303681
Lost and Found,843829,"","",475097,"","","","","","","","","","","","","",453824,"","","","","",423004
(8423) Domo Arigato Domestoboto,316480,"","",290392,"","","","","","","","","","","","","",256985,"","","","","",272405
So Long Schlong,365177,"","",328993,"","","","","","","","","","","","","",332585,"","","","","",301137
In the Air Tonight,699226,"","",501073,"","","","","","","","","","","","","",516616,"","","","","",517793
Light My Pyre,429640,"","",390378,"","","","","","","","","","","","","",315921,"","","","","",374473
Over the Top,394776,"","",405159,"","","","","","","","","","","","","",530873,"","","","","",348417
Last Stand,297481,"","",752733,"","","","","","","","","","","","","",232313,"","","","","",222689
