Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
GiantGloop (16),"","","","","","","","","","","","","","",650594,"",793510,"","","","",649897,"",768619,"","",650365,934347,671496,"",725929,"",571350,590798,605262,621640
Taurusoid (17),"","","","","","","","","","","","","","",,"",353558,"","","","",362055,"",344332,"","",309276,339291,325185,"",287795,"",315159,320556,359980,289418
SunOfAGun (18),"","","","","","","","","","","","","","",935758,"",319648,"","","","",,"",395445,"","",481489,285287,411874,"",312837,"",336265,264360,334522,310638
Bunyip (19),"","","","","","","","","","","","","","",352607,"",351971,"","","","",568710,"",313769,"","",347318,312491,324369,"",248689,"",282040,294958,,310924
Lynx (21),"","","","","","","","","","","","","","",500260,"",538133,"","","","",421084,"",413505,"","",419825,393500,415434,"",402782,"",334987,366324,853031,368350
Radius (22),"","","","","","","","","","","","","","",995815,"",985866,"","","","",948574,"",911755,"","",924044,966257,949012,"",896470,"",888515,893917,"",873628
Sage (23),"","","","","","","","","","","","","","",1788973,"",1471039,"","","","",1460840,"",1364626,"","",1366896,1278279,1264031,"",1239457,"",1206260,1189498,"",1205243
Garai (24),"","","","","","","","","","","","","","",1216996,"",1328772,"","","","",1191263,"",1029540,"","",870369,927777,999892,"",919693,"",781102,754941,"",845672
Miguel (26),"","","","","","","","","","","","","","",1152573,"",1274342,"","","","",1066737,"",1149839,"","",952122,993561,1067206,"",905992,"",976075,1020817,"",913116
Roachester (27),"","","","","","","","","","","","","","",1327569,"",1255945,"","","","",1344438,"",1362482,"","",1175423,1116667,1104700,"",1084794,"",1050713,1085352,"",1040627
Grobyc (29),"","","","","","","","","","","","","","",791850,"",631040,"","","","",554963,"",528801,"","",553035,615611,712086,"",579260,"",528664,544892,"",475161
Solt & Peppor,"","","","","","","","","","","","","","",935540,"",786857,"","","","",787697,"",750360,"","",760885,894761,750627,"",805672,"",760792,722926,"",701083
Dario,"","","","","","","","","","","","","","",1694732,"",1422314,"","","","",1341217,"",1226441,"","","",1375110,1459554,"",1183657,"",1104214,1077614,"",1233807
Earth Dragon (30),"","","","","","","","","","","","","","",955412,"",1017808,"","","","",850819,"",825148,"","","",801948,789620,"",766331,"",822165,771093,"",765916
Water Dragon (31),"","","","","","","","","","","","","","",514998,"",384600,"","","","",391897,"",381407,"","","",353127,345389,"",448558,"",373796,372820,"",413869
Green Dragon (33),"","","","","","","","","","","","","","",1525039,"",1464252,"","","","",1678723,"",1443942,"","","",1415010,1309586,"",1336100,"",1230712,1304848,"",1223729
Fire Dragon (34),"","","","","","","","","","","","","","",573605,"",500088,"","","","","","",541974,"","","",486645,432237,"",474976,"",464648,421836,"",418307
Sky Dragon (35),"","","","","","","","","","","","","","","","",380821,"","","","","","",232810,"","","",291112,226277,"",238485,"",227934,211697,"",216123
Mega Starky,"","","","","","","","","","","","","","","","",738410,"","","","","","",608168,"","","",606583,657924,"",710328,"",631246,683628,"",534126
Dark Serge (36),"","","","","","","","","","","","","","","","",521665,"","","","","","",428589,"","","",534397,392892,"",493929,"",434358,401098,"",415331
Vita Unus (37),"","","","","","","","","","","","","","","","",729629,"","","","","","",712442,"","","",723868,680272,"",668775,"",691419,708793,"",680108
Fate (39),"","","","","","","","","","","","","","","","",1935671,"","","","","","",1144715,"","","",1237286,991938,"",901840,"",872959,930356,"",872514
Terrator (41),"","","","","","","","","","","","","","","","",1001237,"","","","","","",837583,"","","",869765,774658,"",809679,"",805675,794956,"",782621
Pyrotor (42),"","","","","","","","","","","","","","","","",447141,"","","","","","",420967,"","","",474552,429749,"",570357,"",462074,435478,"",429942
Anemotor (43),"","","","","","","","","","","","","","","","",375873,"","","","","","",336971,"","","",290191,347741,"",302086,"",279578,302374,"",273169
Aquator (46),"","","","","","","","","","","","","","","","",677186,"","","","","","",543064,"","","",556989,509321,"",477152,"",605992,451434,"",432882
Dragon God (47),"","","","","","","","","","","","","","","","",598394,"","","","","","",588458,"","","",635118,1081063,"",575166,"",599438,526148,"",528865
Time Devourer,"","","","","","","","","","","","","","","","",504516,"","","","","","",441025,"","","",446960,440442,"",537085,"",415274,413867,"",422195
