Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Zone:Forest Level 12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91746,87013,39211,24626,25295,21149
Zone:Forest Level 13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261654,212640,197785,124162,123930,122877
Zone:Forest Level 14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77162,125406,66130,62369,64487,47426
Zone:Forest Level 15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184527,198585,81979,72987,74705,74170
Zone:Forest Level 16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95510,98998,50210,47809,46569,46603
Zone:Forest Lvl 17/Flyer Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21396,21844,20607,20246,11119,10207
Zone:Jungle Level 18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25213,37598,29917,18443,17941,18201
Zone:Jungle Level 19,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77203,106999,70249,24911,22625,22398
Zone:Jungle Level 20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124260,145787,102589,87296,86268,76140
Zone:Jungle Level 21,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84107,108176,49505,41089,34299,26387
Zone:Jungle Level 22,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358352,145162,36558,35096,40145,35246
Zone:Jungle Level 23,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178582,82050,36283,37119,28828,32851
Zone:Jungle Level 24,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291503,145728,209848,106871,122729,107010
Zone:Jungle Level 25,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150166,145839,149949,83068,84140,82924
Zone:Jungle Level 26,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127788,96144,86574,71047,40367,39963
Zone:Jungle Level 27,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208130,168117,179755,132843,115665,104791
Zone:Jungle Level 28,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115793,125659,144519,85232,72482,79937
Zone:Jungle Level 29,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250922,204943,132699,60059,59160,54145
Zone:Jungle Level 30,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149021,138569,43126,39951,36062,36534
Zone:Jungle Lvl 31/Gigant Robot Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45511,53538,41801,39000,36932,38474
Zone:Ruins Level 32,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70037,119659,88814,42198,40597,38574
Zone:Ruins Level 33,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195289,61066,35703,30330,25006,16818
Zone:Ruins Level 34,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190008,219202,138308,70667,64408,62951
Zone:Ruins Level 35,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104840,241874,87393,51189,58432,49422
Zone:Ruins Level 36,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288334,285367,171255,84895,87259,74354
Zone:Ruins Level 37,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213764,184945,171029,124080,121525,125359
Zone:Ruins Level 38,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140954,183029,116692,91084,65814,61805
Zone:Ruins Level 39,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199653,237706,226920,71346,66002,78841
Zone:Ruins Level 40,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265496,165203,148821,93946,76122,73988
Zone:Ruins Level 41,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255656,105187,105616,28500,28837,31443
Zone:Ruins Level 42,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153412,138380,127834,84874,73995,76263
Zone:Ruins Level 43,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104721,93938,73750,27481,29498,25952
Zone:Ruins Level 44,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119145,86942,124855,61426,57467,58371
Zone:Ruins Lvl 45/Mechanoid Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47058,31472,30304,29608,30331,30874
Zone:Temple Level 46,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329731,166479,152266,100912,96705,94380
Zone:Temple Level 47,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232705,111318,99620,127866,113191,100445
Zone:Temple Level 48,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",466932,344105,200615,181887,150716,116089
Zone:Temple Level 49,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1065936,219873,211881,177396,200106,259459
Zone:Temple Level 50,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",646153,242459,476132,179776,167260,158835
Zone:Temple Level 51,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201248,275434,173915,120853,96170,104395
Zone:Temple Level 52,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1214458,253338,388478,174196,157677,185365
Zone:Temple Level 53,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272944,223762,193976,116876,114527,104038
Zone:Temple Level 54,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231165,264707,251575,172855,323003,157376
Zone:Temple Level 55,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",483655,1279775,373856,260707,260331,252444
Zone:Temple Level 56,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",735038,392935,370942,235471,225890,217205
Zone:Temple Level 57,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",432556,405621,413058,361455,267115,242567
Zone:Temple Lvl 58/Mother Vorok Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14584,9989,7210,4782,8275,7632
