Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms)
{Ice Cream Island} Paint Roller,27584,"","","","","","","","","","",32737,29631,"","","",28840,"",27207,33000,28919,"","","","","","","","",27144,"","","","","","","","","","","","","",28289,30687,"","","","","","","","",27504,"","",28575,"","","","","","","","","","","","",32271,"","","","","",26902,"",27055,"","","","","","",26984,"","","","","","","","","","",27151,"","",33676,"","","","","",33016,27112,"","","","","","","","","","","","","","","",27280,30599
- 3-1,49386,"","","","","","","","","","",54086,48400,"","","",48240,"",48258,48888,45585,"","","","","","","","",46135,"","","","","","","","","","","","","",45630,48151,"","","","","","","","",51895,"","",47609,"","","","","","","","","","","","",51543,"","","","","",44815,"",45007,"","","","","","",47263,"","","","","","","","","","",45224,"","",46369,"","","","","",45160,44817,"","","","","","","","","","","","","","","",47623,48505
- 3-2,70966,"","","","","","","","","","",71409,72615,"","","",67439,"","",67487,71734,"","","","","","","","",61918,"","","","","","","","","","","","","",59573,63327,"","","","","","","","",60967,"","",61206,"","","","","","","","","","","","",61399,"","","","","",67991,"",71023,"","","","","","","","","","","","","","","","","",69767,"","",70053,"","","","","",67093,61516,"","","","","","","","","","","","","","","",61817,61094
- 3-3,37094,"","","","","","","","","","",35624,35389,"","","",33552,"","",36864,32680,"","","","","","","","",35084,"","","","","","","","","","","","","",36728,32728,"","","","","","","","",31927,"","",32463,"","","","","","","","","","","","",39435,"","","","","",33455,"",33944,"","","","","","","","","","","","","","","","","","","","",32610,"","","","","",32359,32651,"","","","","","","","","","","","","","","",32686,33687
- 3-4,50514,"","","","","","","","","","",48641,48635,"","","",43967,"","",51855,43511,"","","","","","","","",43626,"","","","","","","","","","","","","",42878,43944,"","","","","","","","",44679,"","",53222,"","","","","","","","","","","","",41052,"","","","","",42783,"",40759,"","","","","","","","","","","","","","","","","","","","",44822,"","","","","",50960,46828,"","","","","","","","","","","","","","","",44617,44400
- 3-5,33320,"","","","","","","","","","",35639,33943,"","","",31860,"","",34528,32112,"","","","","","","","",33391,"","","","","","","","","","","","","",32432,32726,"","","","","","","","",31860,"","",33176,"","","","","","","","","","","","",31860,"","","","","",32127,"",32055,"","","","","","","","","","","","","","","","","","","","",31536,"","","","","",30712,32305,"","","","","","","","","","","","","","","",30975,31119
- 3-6,76865,"","","","","","","","","","",80945,69551,"","","",73612,"","",68929,66968,"","","","","","","","",69375,"","","","","","","","","","","","","",66983,68383,"","","","","","","","",68683,"","",69526,"","","","","","","","","","","","",71271,"","","","","",69624,"",72727,"","","","","","","","","","","","","","","","","","","","","","","","","","",69551,74420,"","","","","","","","","","","","","","","",69143,70074
{Butter Building} Mr. Shine & Mr. Bright,26039,"","","","","","","","","","",34376,28255,"","","",27283,"","",24958,24415,"","","","","","","","",26127,"","","","","","","","","","","","","",24726,23983,"","","","","","","","",24641,"","",26568,"","","","","","","","","","","","",24279,"","","","","",24271,"",24864,"","","","","","","","","","","","","","","","","","","","","","","","","","",24800,25527,"","","","","","","","","","","","","","","",25208,24946
- 4-1,63808,"","","","","","","","","","",64440,61721,"","","",60591,"","",59471,57654,"","","","","","","","",60175,"","","","","","","","","","","","","",58631,60233,"","","","","","","","",58919,"","",60586,"","","","","","","","","","","","","","","","","","",58311,"",59639,"","","","","","","","","","","","","","","","","","","","","","","","","","",59037,58407,"","","","","","","","","","","","","","","",60536,59570
- 4-2,60796,"","","","","","","","","","",64813,66718,"","","",57824,"","",52089,57384,"","","","","","","","",57054,"","","","","","","","","","","","","",55847,56534,"","","","","","","","",55662,"","",55236,"","","","","","","","","","","","","","","","","","",52710,"",52560,"","","","","","","","","","","","","","","","","","","","","","","","","","",52576,58191,"","","","","","","","","","","","","","","",54918,57144
- 4-3,68013,"","","","","","","","","","",67859,65807,"","","",64736,"","",69151,67649,"","","","","","","","",64438,"","","","","","","","","","","","","",65062,64295,"","","","","","","","",64833,"","",64382,"","","","","","","","","","","","","","","","","","",65102,"",64438,"","","","","","","","","","","","","","","","","","","","","","","","","","",64340,64287,"","","","","","","","","","","","","","","",65736,60207
- 4-4,69631,"","","","","","","","","","",68744,68943,"","","",66299,"","",67200,67966,"","","","","","","","",67895,"","","","","","","","","","","","","",67311,70247,"","","","","","","","",67149,"","","","","","","","","","","","","","","","","","","","","",67825,"",66702,"","","","","","","","","","","","","","","","","","","","","","","","","","","",66583,"","","","","","","","","","","","","","","",67639,61526
- 4-5,72457,"","","","","","","","","","",68465,65961,"","","",60733,"","",62342,60303,"","","","","","","","",60870,"","","","","","","","","","","","","",59405,62103,"","","","","","","","",59599,"","","","","","","","","","","","","","","","","","","","","",61261,"",59735,"","","","","","","","","","","","","","","","","","","","","","","","","","","",59983,"","","","","","","","","","","","","","","",60440,56992
- 4-6,70480,"","","","","","","","","","",68039,71005,"","","",68703,"","",66233,67248,"","","","","","","","",68095,"","","","","","","","","","","","","",66440,67479,"","","","","","","","",67807,"","","","","","","","","","","","","","","","","","","","","",67038,"",65928,"","","","","","","","","","","","","","","","","","","","","","","","","","","",64718,"","","","","","","","","","","","","","","",68055,65407
{Grape Garden} Kracko,45911,"","","","","","","","","","",47416,47208,"","","",45262,"","",48318,43031,"","","","","","","","",46342,"","","","","","","","","","","","","",43278,46631,"","","","","","","","",43424,"","","","","","","","","","","","","","","","","","","","","",46143,"",43350,"","","","","","","","","","","","","","","","","","","","","","","","","","","",42655,"","","","","","","","","","","","","","","",42576,48607
- 5-1,46952,"","","","","","","","","","",47569,47044,"","","",47319,"","",46040,46895,"","","","","","","","",48021,"","","","","","","","","","","","","",47606,45927,"","","","","","","","",46703,"","","","","","","","","","","","","","","","","","","","","",45647,"",46344,"","","","","","","","","","","","","","","","","","","","","","","","","","","",46035,"","","","","","","","","","","","","","","",45311,45597
- 5-2,73928,"","","","","","","","","","",68199,69443,"","","",72823,"","",68472,68728,"","","","","","","","",68353,"","","","","","","","","","","","","",67887,71799,"","","","","","","","",66944,"","","","","","","","","","","","","","","","","","","","","",66560,"",67483,"","","","","","","","","","","","","","","","","","","","","","","","","","","",67331,"","","","","","","","","","","","","","","",66408,67954
- 5-3,60991,"","","","","","","","","","",59009,57393,"","","",55841,"","",56943,56428,"","","","","","","","",56694,"","","","","","","","","","","","","",56582,55176,"","","","","","","","",55718,"","","","","","","","","","","","","","","","","","","","","",55198,"",59204,"","","","","","","","","","","","","","","","","","","","","","","","","","","",55840,"","","","","","","","","","","","","","","",55231,56923
- 5-4,85088,"","","","","","","","","","",80088,82741,"","","",81622,"","",80727,80731,"","","","","","","","",80990,"","","","","","","","","","","","","",86023,81246,"","","","","","","","",80863,"","","","","","","","","","","","","","","","","","","","","",78615,"",81206,"","","","","","","","","","","","","","","","","","","","","","","","","","","",90558,"","","","","","","","","","","","","","","",78855,80259
- 5-5,86377,"","","","","","","","","","",83633,80848,"","","",88160,"","",79279,87414,"","","","","","","","",79308,"","","","","","","","","","","","","",79014,80439,"","","","","","","","",82847,"","","","","","","","","","","","","","","","","","","","","",82606,"",84031,"","","","","","","","","","","","","","","","","","","","","","","","","","","",80519,"","","","","","","","","","","","","","","",95432,80951
- 5-6,67319,"","","","","","","","","","",67288,68087,"","","",67194,"","",66367,68887,"","","","","","","","",66063,"","","","","","","","","","","","","",67726,66432,"","","","","","","","",67319,"","","","","","","","","","","","","","","","","","","","","",67910,"",68217,"","","","","","","","","","","","","","","","","","","","","","","","","","","",66279,"","","","","","","","","","","","","","","",67255,67367
{Yogurt Yard} Heavy Mole,36459,"","","","","","","","","","",34009,32912,"","","",34253,"","",42539,32560,"","","","","","","","",29735,"","","","","","","","","","","","","",29623,30613,"","","","","","","","",29929,"","","","","","","","","","","","","","","","","","","","","",28568,"",37028,"","","","","","","","","","","","","","","","","","","","","","","","","","","",27568,"","","","","","","","","","","","","","","",28519,29560
- 6-1,54629,"","","","","","","","","","",90199,62087,"","","",56080,"","",75364,57415,"","","","","","","","",59176,"","","","","","","","","","","","","",53150,53496,"","","","","","","","",59255,"","","","","","","","","","","","","","","","","","","","","",74406,"",53854,"","","","","","","","","","","","","","","","","","","","","","","","","","","",55176,"","","","","","","","","","","","","","","",58792,59558
- 6-2,76377,"","","","","","","","","","",74512,75535,"","","",79718,"","",76056,72888,"","","","","","","","",71359,"","","","","","","","","","","","","",73823,72967,"","","","","","","","",74247,"","","","","","","","","","","","","","","","","","","","","",78670,"",72666,"","","","","","","","","","","","","","","","","","","","","","","","","","","",72830,"","","","","","","","","","","","","","","",71902,73472
- 6-3,73367,"","","","","","","","","","","",75368,"","","",75920,"","","",87503,"","","","","","","","",81700,"","","","","","","","","","","","","",74286,74583,"","","","","","","","",96701,"","","","","","","","","","","","","","","","","","","","","",74959,"",73940,"","","","","","","","","","","","","","","","","","","","","","","","","","","",80430,"","","","","","","","","","","","","","","",81545,72935
- 6-4,71304,"","","","","","","","","","","",69926,"","","",67783,"","","",69751,"","","","","","","","",68327,"","","","","","","","","","","","","",70375,69079,"","","","","","","","",68319,"","","","","","","","","","","","","","","","","","","","","",68262,"",67839,"","","","","","","","","","","","","","","","","","","","","","","","","","","",69231,"","","","","","","","","","","","","","","",69551,67775
- 6-5,66504,"","","","","","","","","","","",65926,"","","",71456,"","","",66543,"","","","","","","","",84997,"","","","","","","","","","","","","",65406,63828,"","","","","","","","",63959,"","","","","","","","","","","","","","","","","","","","","","","",73535,"","","","","","","","","","","","","","","","","","","","","","","","","","","",66510,"","","","","","","","","","","","","","","",67640,63887
- Soft Reset,120449,"","","","","","","","","","","",87144,"","","",94398,"","","",102158,"","","","","","","","",87678,"","","","","","","","","","","","","",81438,83162,"","","","","","","","",78527,"","","","","","","","","","","","","","","","","","","","","","","",92862,"","","","","","","","","","","","","","","","","","","","","","","","","","","",84143,"","","","","","","","","","","","","","","",91742,81991
{Orange Ocean} Meta Knight,37528,"","","","","","","","","","","",35632,"","","",54872,"","","",37401,"","","","","","","","",35991,"","","","","","","","","","","","","",32752,34255,"","","","","","","","",35951,"","","","","","","","","","","","","","","","","","","","","","","",34816,"","","","","","","","","","","","","","","","","","","","","","","","","","","",32328,"","","","","","","","","","","","","","","",31232,31479
- 7-1,79320,"","","","","","","","","","","",76502,"","","","","","","",70431,"","","","","","","","",73246,"","","","","","","","","","","","","",75429,65638,"","","","","","","","",85303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72734,"","","","","","","","","","","","","","","",63599,64239
- 7-2,92096,"","","","","","","","","","","",71080,"","","","","","","",67323,"","","","","","","","","","","","","","","","","","","","","","",82390,78848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67896,"","","","","","","","","","","","","","","",76744,63879
- 7-3,62551,"","","","","","","","","","","",51055,"","","","","","","",50508,"","","","","","","","","","","","","","","","","","","","","","",46269,49134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45438,"","","","","","","","","","","","","","","",45015,46744
- 7-4,85217,"","","","","","","","","","","",77600,"","","","","","","",73137,"","","","","","","","","","","","","","","","","","","","","","",68655,67423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71600,"","","","","","","","","","","","","","","",66759,66974
- 7-5,79943,"","","","","","","","","","","",42376,"","","","","","","",46278,"","","","","","","","","","","","","","","","","","","","","","",54296,50328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42624,"","","","","","","","","","","","","","","",43903,42071
- 7-6,103743,"","","","","","","","","","","",82622,"","","","","","","",104071,"","","","","","","","","","","","","","","","","","","","","","",87685,80975,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79750,"","","","","","","","","","","","","","","",80136,80295
{Rainbow Resort} King Dedede,35278,"","","","","","","","","","","",28104,"","","","","","","",33393,"","","","","","","","","","","","","","","","","","","","","","",33919,28423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20927,"","","","","","","","","","","","","","","",26504,21288
Fountain Of Dreams,118581,"","","","","","","","","","","",108119,"","","","","","","",112914,"","","","","","","","","","","","","","","","","","","","","","",109838,111814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114326,"","","","","","","","","","","","","","","",105859,108910
