Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
-4-2,172895,90988,"",100884,"","","","","","","","",82744,"","",67897,"","","","","","",65749,"",71821,"","","",60314,81265,"","","","","",69493,73907,"","","",54419,"","","",80632,"","",71208,77052,"",69485,"","","",64932
-4-3,80363,76114,"",70831,"","","","","","","","",65678,"","",68687,"","","","","","",121806,"",74729,"","","","",55245,"","","","","",53765,62027,"","","",68883,"","","",58738,"","",81684,44924,"",50061,"","","",73278
-4-4,73038,74319,"",155011,"","","","","","","","",149322,"","",142358,"","","","","","",61307,"",85963,"","","","",76810,"","","","","",62739,65658,"","","",62268,"","","",80831,"","",63526,62746,"",77282,"","","",64966
{Splork}4-5,72685,186579,"",76194,"","","","","","","","",105458,"","",88094,"","","","","","",88448,"",77363,"","","","",70235,"","","","","",97050,77790,"","","",85896,"","","",59193,"","",84455,88310,"",63806,"","","",86993
-5-1,74055,70579,"",66657,"","","","","","","","",66223,"","",58075,"","","","","","",67191,"",76972,"","","","",66646,"","","","","",45242,57387,"","","",49052,"","","",54762,"","",59715,56007,"",56075,"","","",60527
-5-2,60195,59210,"",71296,"","","","","","","","",64208,"","",68923,"","","","","","",60969,"",64866,"","","","",64336,"","","","","",55896,50992,"","","",62489,"","","",57667,"","","","","",58274,"","","",56980
-5-3,148979,66309,"",59243,"","","","","","","","",74487,"","",67412,"","","","","","",74914,"",72374,"","","","",59100,"","","","","",64542,59378,"","","",63641,"","","",48750,"","","","","",75257,"","","",57442
-5-4,152259,68952,"",77452,"","","","","","","","",77639,"","",72798,"","","","","","",50588,"",74637,"","","","",42152,"","","","","",44467,49966,"","","",52706,"","","",50023,"","","","","",52800,"","","",52308
{Claude}5-5,63070,147061,"",59831,"","","","","","","","",70928,"","",72832,"","","","","","",72503,"",61467,"","","","",68324,"","","","","",71506,76085,"","","",53806,"","","",58124,"","","","","",58213,"","","",61476
-6-1,82376,69885,"",80522,"","","","","","","","",76540,"","",74562,"","","","","","",53180,"",79073,"","","","",93701,"","","","","",53460,71534,"","","",58135,"","","",61051,"","","","","",57302,"","","",74865
-6-2,75776,67713,"",84059,"","","","","","","","",76150,"","",69024,"","","","","","",85973,"","","","","","",63171,"","","","","",79833,67988,"","","",71652,"","","","","","","","","",65147,"","","",80611
-6-3,184332,64343,"",89523,"","","","","","","","",64174,"","",83380,"","","","","","",77204,"","","","","","",63663,"","","","","",91178,64506,"","","",87921,"","","","","","","","","",73239,"","","",62924
-6-4,77950,151276,"",73614,"","","","","","","","",67356,"","",78670,"","","","","","",68385,"","","","","","",61287,"","","","","",63711,43120,"","","",65173,"","","","","","","","","",51681,"","","",73531
{Renfield}6-5,123573,"","",75509,"","","","","","","","",190565,"","",76272,"","","","","","",66370,"","","","","","",56149,"","","","","",64460,61794,"","","",46685,"","","","","","","","","",55822,"","","",64149
-7-1,79944,"","",79045,"","","","","","","","",81843,"","",82546,"","","","","","",50011,"","","","","","",63897,"","","","","",63923,84415,"","","",80786,"","","","","","","","","",84914,"","","",70263
-7-2,72305,"","",61968,"","","","","","","","",63928,"","",81211,"","","","","","",140207,"","","","","","",60447,"","","","","",61054,67574,"","","",63643,"","","","","","","","","",76656,"","","",60694
-7-3,72357,"","",78352,"","","","","","","","",79454,"","",76466,"","","","","","","","","","","","","",80495,"","","","","",78563,65987,"","","",79224,"","","","","","","","","",78362,"","","",95894
-7-4,82527,"","",84234,"","","","","","","","",83179,"","",90959,"","","","","","","","","","","","","",63155,"","","","","",71338,82313,"","","",70037,"","","","","","","","","",71776,"","","",53604
{Tula}7-5,82037,"","",43235,"","","","","","","","",74679,"","",64715,"","","","","","","","","","","","","",42141,"","","","","",57572,51716,"","","",67471,"","","","","","","","","",55874,"","","",52326
-8-1,170774,"","",74616,"","","","","","","","",85343,"","",66785,"","","","","","","","","","","","","",67045,"","","","","",63778,45678,"","","","","","","","","","","","","","","","","",62381
-8-2,166265,"","",105246,"","","","","","","","",70406,"","",87111,"","","","","","","","","","","","","",73482,"","","","","",87281,69956,"","","","","","","","","","","","","","","","","",75429
-8-3,69802,"","",144619,"","","","","","","","",96755,"","",77728,"","","","","","","","","","","","","",70183,"","","","","",66751,73886,"","","","","","","","","","","","","","","","","",72831
-8-4,171230,"","",97774,"","","","","","","","",96369,"","",76557,"","","","","","","","","","","","","",69044,"","","","","",78949,80229,"","","","","","","","","","","","","","","","","",77168
{Warren}8-5,69616,"","",74387,"","","","","","","","",82093,"","",69420,"","","","","","","","","","","","","",75788,"","","","","",70913,73931,"","","","","","","","","","","","","","","","","",66784
-9-1,82870,"","",75521,"","","","","","","","",84351,"","",70044,"","","","","","","","","","","","","",60113,"","","","","",67770,67948,"","","","","","","","","","","","","","","","","",69183
-9-2,82673,"","",80741,"","","","","","","","",129262,"","",77347,"","","","","","","","","","","","","",53543,"","","","","",68222,54997,"","","","","","","","","","","","","","","","","",50525
-9-3,86035,"","",94656,"","","","","","","","",80414,"","",80900,"","","","","","","","","","","","","",71954,"","","","","",75432,85221,"","","","","","","","","","","","","","","","","",81470
-9-4,67710,"","",73918,"","","","","","","","",65551,"","",55610,"","","","","","","","","","","","","",74768,"","","","","",76037,61375,"","","","","","","","","","","","","","","","","",79107
{Cinderbottom}9-5,101049,"","",103931,"","","","","","","","",76538,"","",71254,"","","","","","","","","","","","","",58797,"","","","","",96775,64598,"","","","","","","","","","","","","","","","","",82826
-10-1,148151,"","",82387,"","","","","","","","",90623,"","",96807,"","","","","","","","","","","","","",60220,"","","","","",152203,57687,"","","","","","","","","","","","","","","","","",78505
-10-2,67538,"","",259110,"","","","","","","","",94941,"","",90246,"","","","","","","","","","","","","",76483,"","","","","",76853,71451,"","","","","","","","","","","","","","","","","",62916
-10-3,96000,"","",70998,"","","","","","","","",167018,"","",79933,"","","","","","","","","","","","","",52446,"","","","","",72914,65133,"","","","","","","","","","","","","","","","","",62997
-10-4,284680,"","",76115,"","","","","","","","",95674,"","",99785,"","","","","","","","","","","","","",79671,"","","","","",58681,94668,"","","","","","","","","","","","","","","","","",64977
{Master Hu}10-5,209977,"","",102725,"","","","","","","","",184583,"","",104005,"","","","","","","","","","","","","",281392,"","","","","",103378,492743,"","","","","","","","","","","","","","","","","",104194
-11-1,94164,"","",126739,"","","","","","","","",66417,"","",81225,"","","","","","","","","","","","","",77134,"","","","","",71223,77741,"","","","","","","","","","","","","","","","","",85711
-11-2,65316,"","",91498,"","","","","","","","",176124,"","",74558,"","","","","","","","","","","","","",110863,"","","","","",68920,99508,"","","","","","","","","","","","","","","","","",59908
-11-3,114008,"","",178740,"","","","","","","","",88142,"","",100710,"","","","","","","","","","","","","",70865,"","","","","",94215,154072,"","","","","","","","","","","","","","","","","",77652
-11-4,155136,"","",88642,"","","","","","","","",155831,"","",107584,"","","","","","","","","","","","","",80664,"","","","","",61544,64827,"","","","","","","","","","","","","","","","","",45488
{Master Levels}11-5,116507,"","",140652,"","","","","","","","",97437,"","",87288,"","","","","","","","","","","","","",68158,"","","","","",55682,264880,"","","","","","","","","","","","","","","","","",83924
