Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms)
-1-5 The Forbidden Forest,"",131703,"",160042,"","","","","","","","","","",116529,121088,,,,112723,"","","","","","","","",94667,"",109478,,120719,"","","","","",118443,111017,"","",112704,113200,104393,"","",104343,128497,119686,"","","","","","","","","","","","","","","","",94816,"","",94721,"","","","",111503,119463,107500,"",109359,"","","","","",138366,100072,99521,129600,"","","","","",135417,100935,"","",112162,98485,"",113985,"",111249,"","","","","","",118820,"",103520,102850,"","",102059,116767,113098,"","","","",112265,"",104934,101947,"",101512,"",101048,108066,100450,107262,"","","",115041,"",132548,101602,"","","",99491,110662,"","","","",100497,108315
-1-6 Face of the Enemy,"",266553,"",265089,"","","","","","","","","","",254647,256291,,,,249991,"","","","","","","","",249619,"",252691,,254467,"","","","","",242330,266719,"","",247940,"",246550,"","",243504,241019,240365,"","","","","","","","","","","","","","","","",249922,"","",241282,"","","","",243203,241237,249753,"",241463,"","","","","",241901,252966,244310,242147,"","","","","",257402,239301,"","",246001,250705,"",243598,"",240289,"","","","","","",241743,"",242076,256416,"","",238112,240674,240995,"","","","",247426,"",243787,248816,"",243052,"",241256,235106,240536,244141,"","","",240566,"",241105,236548,"","","",238344,235934,"","","","",241168,234396
{Year 1} Year 1,"",7044,"",6975,"","","","","","","","","","",6898,6771,,,,6967,"","","","","","","","",6751,"",6657,,6717,"","","","","",6845,6704,"","",6893,"",7187,"","",6814,6671,6751,"","","","","","","","","","","","","","","","",6705,"","",6865,"","","","",6674,6801,6934,"",6800,"","","","","",6860,6915,7236,6805,"","","","","",6755,7139,"","",6705,7202,"",6752,"",6741,"","","","","","",6703,"",6785,6854,"","",6967,6853,6846,"","","","",6804,"",6631,6625,"",6886,"",6744,6969,7006,6682,"","","",6725,"",7160,6958,"","","",6808,6820,"","","","",6903,6806
-2-1 Floo Powder,"",151376,"","","","","","","","","","","","","",139061,,,,140005,"","","","","","","","",135657,"",145889,,134594,"","","","","",133788,131613,"","",139020,"",130062,"","",147715,148891,134470,"","","","","","","","","","","","","","","","",133064,"","",134688,"","","","",131012,132328,138285,"",131371,"","","","","",133788,135288,134050,136001,"","","","","",132830,131130,"","",145856,131458,"",132898,"",143983,"","","","","","",132436,"",132482,130830,"","",131179,129451,133923,"","","","",132908,"",133239,132193,"",131161,"",134540,137346,132508,130550,"","","",133561,"",129253,128421,"","","",130151,130290,"","","","",131090,128785
-Mandrake Handling,"",84024,"","","","","","","","","","","","","",65406,,,,65290,"","","","","","","","",66129,"",66078,,67222,"","","","","",65099,65209,"","",67640,"",65358,"","",69144,66403,65739,"","","","","","","","","","","","","","","","",64184,"","",71310,"","","","",64708,64166,64548,"",64504,"","","","","",66688,66532,64797,66876,"","","","","",65251,63792,"","",68008,70685,"",66318,"",65149,"","","","","","",66242,"",65561,65605,"","",65376,65616,65385,"","","","",70278,"",70847,65620,"",64605,"",65512,66077,65307,63538,"","","",69581,"",64354,70001,"","","",65318,64107,"","","","",64595,63855
-Immobilus,"",104420,"","","","","","","","","","","","","",84858,,,,72687,"","","","","","","","",73155,"",74688,,81097,"","","","","",74146,74715,"","",78453,"",92384,"","",76485,80709,74560,"","","","","","","","","","","","","","","","",84136,"","",78987,"","","","",72186,71801,72110,"",75453,"","","","","",73825,73379,79906,73115,"","","","","",70130,"","","",70337,72672,"",77763,"",75735,"","","","","","",70711,"",80215,75500,"","",68127,71831,74891,"","","","",69005,"",76018,75975,"",73548,"",74706,82072,74444,66637,"","","",72057,"",81688,78424,"","","",82001,71502,"","","","",73315,71116
-2-2 Dobby's Plan,"",215069,"","","","","","","","","","","","","",171327,,,,169698,"","","","","","","","",169285,"",193486,,175264,"","","","","",163401,177294,"","",167558,"","","","",156096,156770,168356,"","","","","","","","","","","","","","","","",185462,"","",162983,"","","","",181248,162531,158127,"",172548,"","","","","",161001,156790,174062,155437,"","","","","",161555,"","","",163657,154035,"",166239,"",157835,"","","","","","",158798,"",173911,175549,"","",165667,156237,158692,"","","","",162142,"",173299,159561,"",157290,"",155293,153564,152034,167481,"","","",152876,"",150284,148277,"","","",151300,150034,"","","","",162965,159983
-Expelliarmus,"",123299,"","","","","","","","","","","","","",117649,,,,119116,"","","","","","","","",115202,"",118269,,115912,"","","","","",122541,110323,"","",111851,"","","","",111490,121708,112305,"","","","","","","","","","","","","","","","",110609,"","",111033,"","","","",114126,111477,111283,"",110866,"","","","","",112500,112071,112753,111810,"","","","","",115991,"","","",112848,110680,"",113899,"",115080,"","","","","","",112293,"",111399,109987,"","",113703,113777,112539,"","","","",110944,"",114191,112807,"",108210,"",110517,110368,112364,111251,"","","",118172,"",108284,111442,"","","",111561,108694,"","","","",110543,111722
-Justin Finch-Fletchley,"",134550,"","","","","","","","","","","","","",122528,,,,127940,"","","","","","","","",127858,"",114075,,118134,"","","","","",122415,118491,"","",116262,"","","","",118961,118437,113079,"","","","","","","","","","","","","","","","",119071,"","",113488,"","","","",113912,112025,113800,"",112112,"","","","","",116925,120425,116929,108164,"","","","","",111840,"","","",113049,114773,"",124022,"",113089,"","","","","","",111536,"",109386,108564,"","",111098,114625,109850,"","","","",112596,"",110954,117799,"",116614,"",111199,114263,107838,109947,"","","",109785,"",115158,108255,"","","",116912,106542,"","","","",106853,122232
-Polyjuice Potion,"",26967,"","","","","","","","","","","","","",22547,,,,23996,"","","","","","","","",22396,"",21625,,22913,"","","","","",22773,24230,"","",22268,"","","","",21653,21651,21247,"","","","","","","","","","","","","","","","",25152,"","",20997,"","","","",23936,21496,22510,"",21761,"","","","","",23767,23765,22480,21428,"","","","","",23513,"","","",22031,22437,"",21447,"",22315,"","","","","","",22384,"",21500,21485,"","",22155,21578,21778,"","","","",21402,"",22386,17744,"",21818,"",21376,23345,21768,21650,"","","",21631,"",21933,21583,"","","",21480,21832,"","","","",22830,22548
-Spain,"",175703,"","","","","","","","","","","","","",151546,,,,154061,"","","","","","","","",153685,"",156406,,155266,"","","","","",145969,147252,"","",151622,"","","","",177500,146016,145034,"","","","","","","","","","","","","","","","",142950,"","",145143,"","","","",142763,146631,145625,"",146874,"","","","","",144434,141068,152673,149425,"","","","","",160313,"","","",147132,153160,"",155169,"",147300,"","","","","","",145417,"",143622,142413,"","",142546,146005,152712,"","","","",146389,"",144998,160406,"",146163,"",140615,142490,140351,140220,"","","",139488,"",139536,139370,"","","",140002,150186,"","","","",141928,140483
-Myrtle,"",97157,"","","","","","","","","","","","","",117412,,,,105109,"","","","","","","","",85831,"",94738,,103420,"","","","","",105714,108940,"","",113812,"","","","",89985,89173,96279,"","","","","","","","","","","","","","","","",89600,"","",89649,"","","","",92892,86597,113601,"",107025,"","","","","",105072,95240,99360,109937,"","","","","",92259,"","","",87749,96312,"",109880,"",96037,"","","","","","",94259,"",98795,90917,"","",90331,95452,90062,"","","","",94306,"",85543,103882,"",87607,"",90117,98354,88529,101057,"","","",112787,"",91436,94092,"","","",94747,93748,"","","","",88696,90865
-2-5 Follow the Spiders,"",309436,"","","","","","","","","","","","","",300362,,,,256206,"","","","","","","","","","",345017,,253267,"","","","","",257869,263284,"","",285311,"","","","",250258,273912,242254,"","","","","","","","","","","","","","","","",280653,"","",245599,"","","","",285564,251564,244341,"",256168,"","","","","",256663,286867,253173,276658,"","","","","",253726,"","","",242174,260675,"",239559,"",245215,"","","","","","",257584,"",260608,277873,"","",247905,240611,253189,"","","","",253976,"",237098,259075,"",249083,"",252755,242601,244237,244168,"","","",252596,"",273361,240579,"","","",240944,236369,"","","","",238781,241408
{Year 2} Can I get CSS?,"",343674,"","","","","","","","","","","","","","",,,,376104,"","","","","","","","","","",313946,,336129,"","","","","",371020,307113,"","",293513,"","","","",302013,312936,319784,"","","","","","","","","","","","","","","","",300803,"","",287632,"","","","",296283,287099,308027,"",327627,"","","","","",294925,309734,295358,323033,"","","","","",338360,"","","",305057,306035,"",324133,"",312229,"","","","","","",314621,"",287448,307539,"","",310734,292236,334558,"","","","",295594,"",348380,284711,"",327849,"",301474,314830,323544,290065,"","","",310438,"","",312614,"","","",304741,301583,"","","","",310898,284578
-Riddikulus,"",445928,"","","","","","","","","","","","","","",3505376,3169346,3161184,314976,"","","","","","","","","","",310434,,314981,"","","","","",331362,319988,"","",331028,"","","","",315427,308446,320064,"","","","","","","","","","","","","","","","",340732,"","",338027,"","","","",330435,305475,318438,"",336760,"","","","","",305832,309785,304647,310113,"","","","","",311975,"","","","",74656,"",77149,"","","","","","","","","","","",84250,"","","","",107168,"","","","",75908,"",74362,324939,"",334170,"",303234,"","",298450,"","","",82605,"","",71512,"","","",74640,"","","","","",73149,63904
-Divination,"",69547,"","","","","","","","","","","","","","",63751,78504,65212,65101,"","","","","","","","","","",68274,,70962,"","","","","",79501,67261,"","",79406,"","","","",64407,69386,62485,"","","","","","","","","","","","","","","","",68461,"","",64060,"","","","",65653,66247,67575,"",64543,"","","","","",66120,63397,64923,65611,"","","","","",63499,"","","","",64515,"",71229,"","","","","","","","","","","",65799,"","","","",67285,"","","","",63479,"",67061,74562,"",64715,"",62987,"","",63828,"","","",63578,"","",64716,"","","",62799,"","","","","",64645,62298
-Buckbeak Handling,"",159465,"","","","","","","","","","","","","","",160121,154549,"",170712,"","","","","","","","","","",138945,,154883,"","","","","",162463,171001,"","",146911,"","","","",132775,134504,150524,"","","","","","","","","","","","","","","","",148016,"","",238163,"","","","",132031,139758,151558,"",136697,"","","","","",146097,124807,136826,131264,"","","","","",130032,"","","","",166678,"",137916,"","","","","","","","","","","",158448,"","","","",139135,"","","","",138605,"",139374,127680,"",142469,"",134032,"","",118489,"","","",140017,"","",118676,"","","",142995,"","","","","",128155,119458
-3-2 Hogsmeade,"",261026,"","","","","","","","","","","","","","",276343,225138,"",212758,"","","","","","","","","","",210909,,221835,"","","","","",223901,216866,"","",199017,"","","","",223551,208310,275233,"","","","","","","","","","","","","","","","","","","",207631,"","","","",210308,205302,198756,"",213485,"","","","","",195075,259394,221095,"","","","","","",195094,"","","","",207519,"",209969,"","","","","","","","","","","",212674,"","","","",210582,"","","","",227793,"",356050,206690,"",206150,"",228983,"","",227334,"","","",205448,"","",219145,"","","",189910,"","","","","",195402,195245
-3-3 Mischief Managed,"",337758,"","","","","","","","","","","","","","",216495,204709,"",186376,"","","","","","","","","","",193828,,182668,"","","","","",185284,226156,"","",186567,"","","","",201886,196848,192770,"","","","","","","","","","","","","","","","","","","",207826,"","","","",177312,267461,227372,"","","","","","","",192441,221888,177654,"","","","","","",180143,"","","","",203268,"",175578,"","","","","","","","","","","",236645,"","","","",244592,"","","","",244972,"",205986,"","",257218,"",193707,"","",170333,"","","",173345,"","",180405,"","","",166673,"","","","","",190850,203755
-Expecto patronum,"",91092,"","","","","","","","","","","","","","",85271,96000,"",86793,"","","","","","","","","","",86002,,92401,"","","","","",86287,89752,"","",85452,"","","","",88879,87336,85325,"","","","","","","","","","","","","","","","","","","",90560,"","","","",97739,88322,87426,"","","","","","","",88269,90059,83783,"","","","","","",88751,"","","","",76027,"",101143,"","","","","","","","","","","",89162,"","","","",73734,"","","","",82000,"",89097,"","",88203,"",85220,"","",81754,"","","",84300,"","",83062,"","","",80763,"","","","","",82386,81563
-3-4 Shrieking Shack,"",384464,"","","","","","","","","","","","","","",452228,364219,"",236807,"","","","","","","","","","",280456,,317762,"","","","","",298682,267286,"","",309315,"","","","",238921,340589,"","","","","","","","","","","","","","","","","","","","",232097,"","","","",210787,220141,"","","","","","","","",294379,317026,231963,"","","","","","",328273,"","","","",206675,"","","","","","","","","","","","","",245893,"","","","","","","","","",227298,"",316488,"","",210500,"",197044,"","",269068,"","","",221610,"","",235557,"","","",266723,"","","","","",262819,191149
-3-5 Dementor's Kiss,"",169913,"","","","","","","","","","","","","","",160806,167845,"",158119,"","","","","","","","","","",150986,,152999,"","","","","",152474,153014,"","",152311,"","","","",150956,152987,"","","","","","","","","","","","","","","","","","","","",153117,"","","","",149234,156804,"","","","","","","","",158888,148036,147309,"","","","","","",152841,"","","","",150653,"","","","","","","","","","","","","","","","","","","","","","","",151023,"",161357,"","",151754,"",150782,"","","","","","",149211,"","",144180,"","","",149846,"","","","","",149199,146771
-Time Turner,"",11653,"","","","","","","","","","","","","","",10904,10771,"",10866,"","","","","","","","","","",10834,,10812,"","","","","",10685,10877,"","",10800,"","","","",11178,11060,"","","","","","","","","","","","","","","","","","","","",10918,"","","","",10946,10867,"","","","","","","","",10879,11020,10869,"","","","","","",10871,"","","","",10923,"","","","","","","","","","","","","","","","","","","","","","","",10840,"",10914,"","",10936,"",10972,"","","","","","",11039,"","",10798,"","","",10902,"","","","","",11020,10985
