Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms)
-3-1,"",241177,223730,231809,"",212713,"",214066,"","","",231390,"","","","","","","",231727,"","",206551,"","","",205790,"","","","","",204715,"","","",204968,"","","",204523,"","","","","","","","","",219472,"","",197126,"","",206218,"","","","",206553,"","","",207648,"",199721,"","","","","","","",206517,"","","","","","","","","","","","","","","","",198360,"","","","","","","","","","","","","","","","","","","","","","","","","","","",198561,"","","","","","","","","","","",196668,"","","","",204097,"","",194305,"","",207709
-3-2,"",224433,227704,234566,"",241371,"",225770,"","","",231811,"","","","","","","",215964,"","",233478,"","","",214355,"","","","","",239162,"","","",223134,"","","",224737,"","","","","","","","","",220126,"","",211630,"","",208376,"","","","",224363,"","","",214176,"",220453,"","","","","","","",215235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211069,"","","","","","","","","","","",209209,"","","","",207808,"","",210714,"","",209708
-3-3,"",244259,236117,237805,"",257257,"",261536,"","","",232218,"","","","","","","",255871,"","",227077,"","","",226085,"","","","","",231849,"","","",219015,"","","",199518,"","","","","","","","","",216238,"","",230688,"","",201526,"","","","",222449,"","","",237171,"",201091,"","","","","","","",219831,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234688,"","","","","","","","","","","",197680,"","","","",201742,"","",187312,"","",194199
-3-4,"",275507,318640,271296,"",288060,"",286551,"","","",277149,"","","","","","","",276168,"","",278332,"","","",272232,"","","","","",273704,"","","",259199,"","","",260010,"","","","","","","","","",261582,"","",264204,"","",279924,"","","","",244625,"","","",281386,"",260265,"","","","","","","",252632,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244490,"","","","",254980,"","",287752,"","",247027
{Stage3}3-5,"",429986,430730,417161,"",426047,"",417587,"","","",428700,"","","","","","","",423334,"","",416017,"","","",422555,"","","","","",426547,"","","",422231,"","","",426739,"","","","","","","","","",417226,"","",417526,"","",419306,"","","","",415537,"","","",430197,"",416507,"","","","","","","",418981,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",419646,"","","","",419856,"","",419185,"","",415252
-4-1,"",170813,189069,170572,"",178653,"",177810,"","","",235629,"","","","","","","",201998,"","",178548,"","","",172685,"","","","","",177228,"","","",186957,"","","",172880,"","","","","","","","","",173135,"","",184480,"","",174821,"","","","",169937,"","","",177787,"",163590,"","","","","","","",164194,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177611,"","","","",161183,"","",167362,"","",179771
-4-2,"",168160,173315,174328,"",183463,"",198980,"","","",170426,"","","","","","","",167941,"","",163462,"","","",163997,"","","","","",168800,"","","",172942,"","","",162266,"","","","","","","","","",167437,"","",163974,"","",164429,"","","","",165155,"","","",166133,"",170622,"","","","","","","",165278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169958,"","","","",171896,"","",160702,"","",157199
-4-3,"",266486,289645,244306,"",261096,"",269655,"","","",262325,"","","","","","","",236061,"","",235593,"","","",240576,"","","","","",235633,"","","",234831,"","","",251175,"","","","","","","","","",237218,"","",245724,"","",227200,"","","","",228644,"","","",233751,"",242530,"","","","","","","",263870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229948,"","","","",226737,"","",224439,"","",224745
-4-4,"",217843,206292,206728,"",210199,"",196888,"","","",207067,"","","","","","","",190629,"","",198119,"","","",201555,"","","","","",210386,"","","",207060,"","","",199184,"","","","","","","","","",202883,"","",202395,"","",194980,"","","","",194613,"","","",186030,"",194353,"","","","","","","",194003,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186218,"","","","",186102,"","",193137,"","",186431
-4-5,"",272086,242759,262209,"","","",253466,"","","",253765,"","","","","","","",251707,"","",243472,"","","",247059,"","","","","",247152,"","","",270403,"","","",266029,"","","","","","","","","",259750,"","",256221,"","",230115,"","","","",237346,"","","",230903,"",222062,"","","","","","","",229343,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242885,"","","","",228438,"","",225536,"","",228384
{Stage4}4-6,"",249127,255724,254048,"","","",234430,"","","",286678,"","","","","","","",269440,"","",250701,"","","",245974,"","","","","",240049,"","","",246900,"","","",249518,"","","","","","","","","",248228,"","",243790,"","",266492,"","","","",233838,"","","",230203,"",220182,"","","","","","","",222554,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227436,"","","","",219809,"","",192271,"","",204090
-5-1,"",282358,279332,272611,"","","",259019,"","","",274377,"","","","","","","",252157,"","",270420,"","","",268838,"","","","","",244352,"","","",271797,"","","",242914,"","","","","","","","","",245823,"","",244997,"","",263663,"","","","",245561,"","","",258447,"",238190,"","","","","","","",239527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237476,"","","","",235903,"","",250074,"","",232441
-5-2,"",280464,282026,275349,"","","",282887,"","","","","","","","","","","",274819,"","",277726,"","","",269860,"","","","","",268579,"","","",271355,"","","",286798,"","","","","","","","","",261039,"","",264452,"","",274392,"","","","",257231,"","","",258156,"",258831,"","","","","","","",263832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257300,"","","","",265000,"","",250401,"","",250399
-5-3,"",228423,215149,222209,"","","",228429,"","","","","","","","","","","",227820,"","",237176,"","","",222451,"","","","","",226142,"","","",236769,"","","",223740,"","","","","","","","","",223168,"","",221266,"","",212538,"","","","",213442,"","","",215274,"",218923,"","","","","","","",212042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223103,"","","","",212309,"","",224279,"","",205783
-5-4,"",451155,386574,368833,"","","",379632,"","","","","","","","","","","",361707,"","",370594,"","","",346653,"","","","","",355683,"","","",360710,"","","",367912,"","","","","","","","","",352181,"","",354829,"","",340919,"","","","",333411,"","","",337619,"",330937,"","","","","","","",354720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346705,"","","","",331938,"","",323532,"","",332328
-5-5,"",534996,252146,236985,"","","",245413,"","","","","","","","","","","",221838,"","",220855,"","","",227728,"","","","","",215536,"","","",215637,"","","",214442,"","","","","","","","","",215593,"","",208386,"","",232270,"","","","",212050,"","","",227646,"",224190,"","","","","","","",217258,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204914,"","","","",208546,"","",199439,"","",210779
-5-6,"",320560,265649,275691,"","","",293098,"","","","","","","","","","","",274352,"","",266177,"","","",258719,"","","","","",273509,"","","",318261,"","","",304041,"","","","","","","","","",273473,"","",265499,"","",255829,"","","","",286966,"","","",253522,"",259620,"","","","","","","",270707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308838,"","","","",256269,"","",248236,"","",253216
{Stage5}5-7,"",383074,427151,419932,"","","",407713,"","","","","","","","","","","",392346,"","",388479,"","","",393591,"","","","","",390015,"","","",389777,"","","",392068,"","","","","","","","","",388591,"","",386938,"","",387016,"","","","",388578,"","","",389112,"",388186,"","","","","","","",389449,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",392744,"","","","",391807,"","",387380,"","",385105
-6-1,"",294301,275178,281907,"","","",303889,"","","","","","","","","","","",278375,"","",261749,"","","",245224,"","","","","",254446,"","","",255216,"","","",262423,"","","","","","","","","",259391,"","",249667,"","",252642,"","","","",260024,"","","",250322,"",247769,"","","","","","","",270347,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248032,"","","","",247045,"","",239601,"","",234425
-6-2,"",277022,270939,276123,"","","",260668,"","","","","","","","","","","",235098,"","",277919,"","","",245488,"","","","","",246069,"","","",256839,"","","",250751,"","","","","","","","","",262507,"","",251339,"","",229924,"","","","",235445,"","","",265623,"",234918,"","","","","","","",226427,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243570,"","","","",237228,"","",238037,"","",229755
-6-3,"",292193,266468,281031,"","","",303880,"","","","","","","","","","","",267685,"","",286058,"","","",264791,"","","","","",251728,"","","",252343,"","","",285311,"","","","","","","","","",250845,"","",275803,"","",289465,"","","","",247816,"","","",253804,"",244266,"","","","","","","",239316,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249303,"","","","",262577,"","",236374,"","",237664
-6-4,"",277258,278408,270442,"","","",274569,"","","","","","","","","","","",284236,"","",273069,"","","",286965,"","","","","",277678,"","","",276611,"","","",262892,"","","","","","","","","",266721,"","",264599,"","",261839,"","","","",273370,"","","",260483,"",265637,"","","","","","","",264745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255447,"","","","",257831,"","",253069,"","",270810
-6-5,"",300947,245655,296016,"","","",250698,"","","","","","","","","","","",275262,"","",249733,"","","",267353,"","","","","",237658,"","","",242536,"","","",265053,"","","","","","","","","",233074,"","",260132,"","",239143,"","","","",227937,"","","",220606,"",233376,"","","","","","","",243515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227464,"","","","",225713,"","",233204,"","",229391
-6-6,"",303004,321315,327598,"","","",308963,"","","","","","","","","","","",295058,"","",287307,"","","",320638,"","","","","",291041,"","","",325074,"","","",287081,"","","","","","","","","",286335,"","",286313,"","",278249,"","","","",283547,"","","",305089,"",331786,"","","","","","","",300358,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282588,"","","","",286416,"","",271141,"","",285505
{Stage6}6-7,"",419789,423599,452050,"","","",404221,"","","","","","","","","","","",412600,"","",423402,"","","",414460,"","","","","",404640,"","","",410530,"","","",410021,"","","","","","","","","",414183,"","",407092,"","",401403,"","","","",417887,"","","",391648,"",403265,"","","","","","","",398531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",391224,"","","","",395234,"","",421804,"","",398850
END,"",314380,311330,303577,"","","",306057,"","","","","","","","","","","",109622,"","",110143,"","","",108607,"","","","","",109575,"","","",116341,"","","",114826,"","","","","","","","","",108380,"","",109600,"","",108556,"","","","",108456,"","","",117322,"",111348,"","","","","","","",108973,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113376,"","","","",109261,"","",107455,"","",108923
