Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms)
Grapple Beam,297874,"",309789,"",296726,307917,"","","",281153,"",288894,"",312394,"","","","",313401,"",260803,"",274407,"","","","","",258970,"",265792,"","",283711,"","","",273802,"","",271060,258970,"","","","","","",301693,"",275308,"","",258970,"","","","",258970,"","","","","","","",258970,"","",258970,"","","",261313,270412,258970,"",258970,"","","","",258970,"","","","","","","","",261421,"",258970,"",281864,"","",263531,256242,278293,238281,"","","","","","","","",270477,262289,"",254400,"",259658,"","","","","",247034,"","",256036,253137,"",232101
Broken Elevator,,"",700350,"",725781,824403,"","","",683437,"",729650,"",654248,"","","","",642006,"",576755,"",634012,"","","","","",631509,"",664397,"","",633279,"","","",628059,"","",611119,582494,"","","","","","","","",567532,"","",540426,"","","","",553793,"","","","","","","",547409,"","","","","","",566227,527820,534945,"",496957,"","","","",540581,"","","","","","","","",507220,"",503277,"",,"","",504820,529038,514311,576119,"","","","","","","","",547259,511017,"",529892,"",537008,"","","","","",497666,"","",513354,461527,"",505365
Ridley,1223182,"",556275,"",463529,420213,"","","",375765,"",409524,"",439883,"","","","",499029,"",357110,"",378763,"","","","","",358940,"",346027,"","",328220,"","","",363512,"","",343256,331331,"","","","","","","","",341788,"","",316688,"","","","","","","","","","","","",314219,"","","","","","",333409,313998,319635,"",314093,"","","","","","","","","","","","","",296157,"",342057,"",842610,"","",298610,286704,314379,290346,"","","","","","","","",302582,"","",291433,"",281204,"","","","","",255066,"","",282529,285251,"",266270
Seeker Missles,"","",562778,"",562543,554497,"","","",553790,"",562033,"",574213,"","","","",553794,"",527284,"",533996,"","","","","",522337,"",514707,"","",517245,"","","",523268,"","",491976,486075,"","","","","","","","",472516,"","",476766,"","","","","","","","","","","","",467864,"","","","","","",477041,456697,471539,"",438823,"","","","","","","","","","","","","",447876,"",437584,"",421742,"","",448626,428237,467482,430838,"","","","","","","","",444851,"","",428444,"",440615,"","","","","",424762,"","",430730,440730,"",423644
Nightmare I,630291,"",642325,"",599404,568840,"","","",607254,"",577519,"",562508,"","","","",536510,"",541547,"",547442,"","","","","",565767,"",533214,"","",538370,"","","",578056,"","",520019,517312,"","","","","","","","",553345,"","",503762,"","","","","","","","","","","","",525115,"","","","","","",537413,512731,541371,"",513859,"","","","","","","","","","","","","",486544,"",550203,"",506443,"","",493243,500732,489141,467989,"","","","","","","","",513177,"","",494557,"",533049,"","","","","",457323,"","",513125,501206,"",462829
Nightmare II,384568,"",327825,"",352238,347952,"","","",336005,"",341744,"",387667,"","","","",335409,"",415273,"",380429,"","","","","",365864,"",334897,"","",348238,"","","",416493,"","",337382,328015,"","","","","","","","",326868,"","",323438,"","","","","","","","","","","","",325348,"","","","","","",320258,322196,312569,"",314709,"","","","","","","","","","","","","",311266,"","","",347523,"","",312084,313074,317244,311086,"","","","","","","","",338159,"","",315280,"",316280,"","","","","",394418,"","",333632,312639,"",347111
Biowep. Res. Fac.,590301,"",547531,"",547485,560717,"","","",598886,"",565967,"",562079,"","","","",538352,"",544945,"",557975,"","","","","",546406,"",536920,"","","","","","","","","",532079,535749,"","","","","","","","",515530,"","",507985,"","","","","","","","","","","","",498650,"","","","","","",541209,499502,499531,"",498650,"","","","","","","","","","","","","",506159,"","","","","","",503379,527017,485366,484916,"","","","","","","","",496040,"","",477587,"",492886,"","","","","",488579,"","",480146,480358,"",482486
Start Epilogue,206200,,,"",,,"","","",,"",,"",,"","","","",,"",,"",,"","","","","",,"",,"","","","","","","","","",,,"","","","","","","","",,"","",,"","","","","","","","","","","","",,"","","","","","",201344,184657,156255,"",162978,"","","","","","","","","","","","","",173790,"","","","","","",180157,171483,196325,220253,"","","","","","","","",176976,"","",203815,"",178590,"","","","","",158662,"","",169920,186329,"",154959
Main Sector Cleanup,317348,741258,779371,"",734627,676605,"","","",669355,"",697346,"",653501,"","","","",724346,"",669095,"",678406,"","","","","",642467,"",612484,"","","","","","","","","",625255,578338,"","","","","","","","",554860,"","",523548,"","","","","","","","","","","","",577505,"","","","","","",358039,335560,355182,"",327872,"","","","","","","","","","","","","",331732,"","","","","","",340632,332840,315181,373369,"","","","","","","","",335422,"","",308886,"",333318,"","","","","",309061,"","",327174,341185,"",325597
Sector 2 Cleanup,752851,"",707801,"",746629,705398,"","","",719411,"",683963,"",671874,"","","","",653193,"",652776,"",649010,"","","","","",661534,"",649010,"","","","","","","","","",649010,650950,"","","","","","","","",676113,"","",649014,"","","","","","","","","","","","",699348,"","","","","","",684030,653631,655378,"",618020,"","","","","","","","","","","","","",637320,"","","","","","",662003,626686,628379,641168,"","","","","","","","",646726,"","",618806,"",630071,"","","","","",634696,"","",643831,636503,"",645781
Sector 3 Cleanup,805674,"",754239,"",795262,800280,"","","",721251,"",770958,"",744932,"","","","",647010,"",635114,"",654394,"","","","","",633954,"",607565,"","","","","","","","","",605985,604795,"","","","","","","","",635395,"","",571481,"","","","","","","","","","","","","","","","","","","",631906,573815,587292,"",580159,"","","","","","","","","","","","","",588400,"","","","","","",570097,550739,552596,554388,"","","","","","","","",549897,"","",546804,"",565209,"","","","","",562182,"","",565768,551499,"",554595
Biowep. Fac. Cleanup,734457,,,,,,"","","",,"","","",,"","","","",,"",,"","","","","","","",,"",,"","","","","","","","","",,,"","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","",703884,754705,"",705974,"","","","","","","","","","","","","",692900,"","","","","","",700478,709588,699461,691735,"","","","","","","","",698887,"","",671575,"",722739,"","","","","",723044,"","",698553,690741,"",705984
Sector 1 Cleanup,690033,1393204,1660076,1702360,1612557,1564882,"","","",1534082,"","","",1524240,"","","","",1428812,"",1550699,"","","","","","","",1484825,"",1459480,"","","","","","","","","",1423174,1430396,"","","","","","","","",1440415,"","",1424490,"","","","","","","","","","","","","","","","","","","","","",580417,"",600509,"","","","","","","","","","","","","",567566,"","","","","","",591239,572577,600893,583274,"","","","","","","","",598028,"","",583020,"",629341,"","","","","",586645,"","",604082,577604,"",562911
Phantoon,436672,"",428611,"",433838,417389,"","","",407935,"","","",404830,"","","","",371703,"",334439,"","","","","","","",349331,"",373738,"","","","","","","","","",346226,330999,"","","","","","","","",342508,"","",316097,"","","","","","","","","","","","","","","","","","","","","",341526,"",311336,"","","","","","","","","","","","","",310405,"","","","","","",344271,334191,307819,320448,"","","","","","","","",362957,"","",292545,"",324041,"","","","","",323385,"","",297725,311290,"",321217
Escape,271470,282206,274138,"",265609,265320,"","","",269687,"","","",274216,"","","","",265320,"",265320,"","","","","","","",265320,"",265320,"","","","","","","","","",265320,265320,"","","","","","","","",273661,"","",265320,"","","","","","","","","","","","","","","","","","","","","",271391,"",271797,"","","","","","","","","","","","","",276724,"","","","","","",265742,264486,269268,271375,"","","","","","","","",266237,"","",250967,"",266950,"","","","","",263976,"","",261151,265977,"",261725
