Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms)
-Glasses wearing Humans,"","","",414904,"",513996,"","",382609,"","","","",409019,"","","","","",413475,"","",553059,"",384267,"",401134,"",375920,"","",386116,"",381116,"","",414845,"","","","",381504,"","","",376060,"","","","","","","","","","","","",406825,"","","","","",391678,"","",382878,"",397940,"","",381738,"","",393892,"",412568,"",407180,358598,"",372845,"",351452,363205,"","","",368398,"","",360498,"","","","","",991997,"","",360368,360543,"","","",366732,"","",,"","","",357366
-Library,"","","",318088,"",555290,"","",321137,"","","","",416301,"","","","","",310267,"","",410106,"",318382,"",319785,"",315024,"","",302462,"",315630,"","",323132,"","","","",445685,"","","",305548,"","","","","","","","","","","","",306658,"","","","","",400446,"","",318252,"",366399,"","",323260,"","",299787,"",502074,"",299325,313650,"",295306,"",295869,300435,"","","",296409,"","",302147,"","","","","",293459,"","",309196,318632,"","","",311663,"","",651256,"","","",
-Devil's Snare,"","","",208585,"",205068,"","",299488,"","","","",219033,"","","","","",205633,"","",211981,"",205993,"",197386,"",196109,"","",193327,"",194991,"","",200258,"","","","",201995,"","","",219781,"","","","","","","","","","","","",298100,"","","","","",266867,"","",204115,"","","","",206308,"","",210544,"",188442,"",203223,192389,"",211213,"",208093,193483,"","","",211897,"","",204853,"","","","","",205647,"","",188685,196780,"","","",183502,"","",182542,"","","",492969
-Which King?,"","","",322017,"","","","",334156,"","","","",438522,"","","","","",359515,"","",331806,"",319766,"",322402,"",317058,"","",326400,"",329017,"","",319334,"","","","",322182,"","","",316388,"","","","","","","","","","","","",328964,"","","","","",329241,"","",331128,"","","","",318445,"","",327152,"",328861,"",354618,323868,"",321288,"",343867,329496,"","","",359588,"","",330463,"","","","","",329144,"","",318877,321422,"","","",320958,"","",318210,"","","",320234
-Potion,"","","",160661,"","","","",227297,"","","","",162248,"","","","","",170909,"","",318825,"",167827,"",179672,"",152136,"","",161218,"",206136,"","",154431,"","","","",161266,"","","",150216,"","","","","","","","","","","","",151231,"","","","","",157288,"","","","","","","",162725,"","",156922,"","","",154130,158315,"",263267,"",157657,152002,"","","",,"","",156369,"","","","","",152014,"","",152406,,"","","",158401,"","",153718,"","","",
{HP1} Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293166,"","","",474746,"","",299329,"","","","","",237874,"","",228882,376360,"","","",286889,"","",275394,"","","",372045
Transition,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88782,"","",81697,75617,"","","",77119,"","",75975,"","","",76843
-Eventfull Start,"","","",197466,"","","","",,"","","","",195553,"","","","","",203836,"","","","",210635,"",,"",193286,"","",194175,"",199264,"","","","","","","",193813,"","","",,"","","","","","","","","","","","",194584,"","","","","",198736,"","","","","","","",195608,"","",195366,"","","",194975,"","",,"",192983,197794,"","","",192724,"","",198883,"","","","","",,"","",,,"","","",,"","",191397,"","","",195650
-Dad leaves his Junk everywhere KappaPride,"","","",123794,"","","","",326572,"","","","",130086,"","","","","",130620,"","","","",122694,"",325801,"",126752,"","",132436,"",132625,"","","","","","","",124950,"","","",315842,"","","","","","","","","","","","",122507,"","","","","",131401,"","","","","","","",129214,"","",119344,"","","",131649,"","",315010,"",119317,124400,"","","",128392,"","",117917,"","","","","",314494,"","",312984,319444,"","","",324066,"","",122852,"","","",130772
-Levitate the Junk,"","","",109613,"","","","",109120,"","","","",109161,"","","","","",,"","","","",110183,"",109946,"",110814,"","",108013,"",110827,"","","","","","","",110051,"","","",108929,"","","","","","","","","","","","",108655,"","","","","",107785,"","","","","","","",110223,"","",108477,"","","",108305,"","",108615,"",108164,109491,"","","",108218,"","",108495,"","","","","",109035,"","",,108434,"","","",107321,"","",107095,"","","",109844
-Fred/George 1,"","","",102633,"","","","",103184,"","","","",102776,"","","","","",212610,"","","","",102875,"",102764,"",,"","",102884,"",102862,"","","","","","","",104304,"","","",104096,"","","","","","","","","","","","",104200,"","","","","",104380,"","","","","","","",104450,"","",98606,"","","",,"","",98606,"",98110,,"","","",99430,"","",98531,"","","","","",,"","",207448,99538,"","","",98670,"","",98753,"","","",98527
-PepegaCast,"","","",159430,"","","","",172966,"","","","",161319,"","","","","",157994,"","","","",147035,"",156450,"",252023,"","",148214,"",144599,"","","","","","","",168869,"","","",140879,"","","","","","","","","","","","",162952,"","","","","",149870,"","","","","","","",158701,"","",145076,"","","",246961,"","",148012,"",145476,271850,"","","",143483,"","",165747,"","","","","",238103,"","",162341,153575,"","","",148495,"","",135317,"","","",156621
-Run around in the Forest,"","","",,"","","","",108770,"","","","",101191,"","","","","",106600,"","","","",101286,"",100970,"",,"","",,"",105291,"","","","","","","",96569,"","","",,"","","","","","","","","","","","",99301,"","","","","",,"","","","","","","",87037,"","",,"","","",,"","",85725,"",,,"","","",92489,"","",94396,"","","","","",,"","",93243,91996,"","","",100069,"","",98101,"","","",96510
-wRONg Warp,"","","",1286385,"","","","",1149131,"","","","",145001,"","","","","",143755,"","","","",143822,"",147474,"",242383,"","",241559,"",147099,"","","","","","","",142710,"","","",241455,"","","","","","","","","","","","",149407,"","","","","",238053,"","","","","","","",145510,"","",244210,"","","",231339,"","",142403,"",,,"","","",142491,"","",141672,"","","","","",225755,"","",141008,139654,"","","",139598,"","","","","","",131320
-It's A BALL!,"","","",166084,"","","","",204473,"","","","",136782,"","","","","",129787,"","","","",,"",,"",136358,"","",,"",137526,"","","","","","","",136309,"","","",128905,"","","","","","","","","","","","",135528,"","","","","",,"","","","","","","",137302,"","",131092,"","","",135704,"","",119824,"",349853,356807,"","","",124715,"","",128684,"","","","","",118469,"","",120718,,"","","",,"","","","","","",121050
-Herbology Race,"","","",,"","","","",,"","","","",70248,"","","","","",76355,"","","","",290608,"",,"",78937,"","",209020,"",88504,"","","","","","","",71658,"","","",80038,"","","","","","","","","","","","",70902,"","","","","",206052,"","","","","","","",69258,"","",,"","","",70097,"","",70605,"",71456,67057,"","","",72910,"","",69748,"","","","","",,"","",71648,188022,"","","",189654,"","","","","","",70118
-Mandrakes,"","","",,"","","","",272474,"","","","",278826,"","","","","",267978,"","","","",274664,"",477150,"",265428,"","",272005,"",269716,"","","","","","","",265166,"","","",265325,"","","","","","","","","","","","",272648,"","","","","",265483,"","","","","","","",270534,"","",339010,"","","",276834,"","",274065,"",265690,266593,"","","",270115,"","",267731,"","","","","",335874,"","",261278,265886,"","","",267832,"","","","","","",263630
-Broomstick Training,"","","",513244,"","","","",153831,"","","","",158915,"","","","","",156192,"","","","",153293,"",154689,"",152376,"","",153655,"",163369,"","","","","","","",152473,"","","",155204,"","","","","","","","","","","","",152175,"","","","","",169546,"","","","","","","",150079,"","",147894,"","","",147846,"","",146837,"",161822,150553,"","","",152752,"","",146804,"","","","","",145482,"","",143853,144970,"","","",145230,"","","","","","",146230
-Lose to Ron,"","","",66018,"","","","",66203,"","","","",65175,"","","","","",64160,"","","","",64286,"",63704,"",64950,"","",76134,"",70273,"","","","","","","",65242,"","","",65186,"","","","","","","","","","","","",,"","","","","",63701,"","","","","","","",72271,"","",63638,"","","",65477,"","",63258,"",65736,64156,"","","",62780,"","",63055,"","","","","",84161,"","",,63001,"","","","","","","","","","",
-Eat pugs,"","","",,"","","","",156025,"","","","",153911,"","","","","",151156,"","","","",156221,"",,"",155252,"","",155053,"",153541,"","","","","","","",153138,"","","",158339,"","","","","","","","","","","","",234548,"","","","","",155216,"","","","","","","",153887,"","",154110,"","","",208840,"","",159110,"",151829,"","","","",159313,"","",153413,"","","","","",152245,"","",,153232,"","","","","","","","","","",312737
-Catch the green,"","","",,"","","","",43216,"","","","",43828,"","","","","",42334,"","","","",43735,"",200576,"",45412,"","",40992,"",41270,"","","","","","","",43095,"","","",44549,"","","","","","","","","","","","",42546,"","","","","",39826,"","","","","","","",40604,"","",45897,"","","",40055,"","",40827,"",47726,"","","","",42726,"","",39161,"","","","","",42171,"","",256356,45706,"","","","","","","","","","",42364
-Mario Kart Intro feat. Ron and Ron,"","","",,"","","","",108895,"","","","",,"","","","","",106711,"","","","",107080,"",,"",107485,"","",,"",,"","","","","","","",105132,"","","",,"","","","","","","","","","","","",,"","","","","",105876,"","","","","","","",105959,"","",102752,"","","",104808,"","",103894,"",104511,"","","","",105856,"","",106821,"","","","","",105559,"","",104181,107179,"","","","","","","","","","",104571
-DADA Race,"","","",,"","","","",98384,"","","","",193405,"","","","","",77854,"","","","",,"",190173,"",90217,"","",,"",197192,"","","","","","","",94846,"","","",204827,"","","","","","","","","","","","",202576,"","","","","",82113,"","","","","","","",96654,"","",88627,"","","",95956,"","",78926,"",98086,"","","","",89259,"","",,"","","","","",82525,"","",85715,88534,"","","","","","","","","","",90305
-DEER DEER Master,"","","",,"","","","",172122,"","","","",171478,"","","","","",169240,"","","","",,"",175790,"",170074,"","",,"",168874,"","","","","","","",173948,"","","",171895,"","","","","","","","","","","","",179851,"","","","","",172951,"","","","","","","",165868,"","",172843,"","","",181306,"","",167858,"",172826,"","","","",167204,"","",247000,"","","","","",167406,"","",166498,170260,"","","","","","","","","","",167571
-Dungeons,"","","",770783,"","","","",189347,"","","","",191167,"","","","","",189785,"","","","",585045,"",,"",189576,"","",732578,"",191535,"","","","","","","",190171,"","","",188624,"","","","","","","","","","","","",192175,"","","","","",191460,"","","","","","","",191866,"","",,"","","",207266,"","",184035,"",192897,"","","","",183868,"","",182573,"","","","","",183066,"","",184094,185224,"","","","","","","","","","",184392
-Ledge Grab,"","","",,"","","","",303416,"","","","",117098,"","","","","",225360,"","","","",106513,"",285190,"",127643,"","",88717,"",176960,"","","","","","","",116365,"","","",85626,"","","","","","","","","","","","",112640,"","","","","",151672,"","","","","","","",154719,"","",421632,"","","",104023,"","",117259,"",86048,"","","","",105821,"","",83494,"","","","","",92243,"","",101134,95551,"","","","","","","","","","",84120
-What are you looking at Pumpkinhead?,"","","",1177548,"","","","",224753,"","","","",221244,"","","","","",338467,"","","","",222784,"",224480,"",222743,"","",226454,"",222656,"","","","","","","",220640,"","","",220322,"","","","","","","","","","","","",221730,"","","","","",221113,"","","","","","","",223215,"","",221228,"","","",221347,"","",224094,"",220397,"","","","",,"","",220635,"","","","","",222663,"","",221797,222876,"","","","","","","","","","",222285
-Potions,"","","",75234,"","","","",71086,"","","","",,"","","","","",70294,"","","","",71221,"",73799,"",70008,"","",70581,"",71029,"","","","","","","",69911,"","","",69383,"","","","","","","","","","","","",70037,"","","","","",68018,"","","","","","","",69657,"","",68670,"","","",69123,"","",67344,"",67872,"","","","",291880,"","",68953,"","","","","",71058,"","",70712,69267,"","","","","","","","","","",
-Fun with Hagrid,"","","",106315,"","","","",109570,"","","","",179744,"","","","","",109564,"","","","",109503,"",109013,"",108848,"","",110417,"",110167,"","","","","","","",108997,"","","",109276,"","","","","","","","","","","","",108906,"","","","","",109210,"","","","","","","",109116,"","",108205,"","","",108542,"","",108518,"",108163,"","","","",109450,"","",108684,"","","","","",108149,"","",107342,107930,"","","","","","","","","","",176871
-Catch the Snitch,"","","",257849,"","","","",266081,"","","","",231034,"","","","","",229349,"","","","",220682,"",223926,"",235805,"","",,"","","","","","","","","",259315,"","","",245340,"","","","","","","","","","","","",205322,"","","","","",209014,"","","","","","","",235037,"","",219057,"","","",225223,"","",224308,"",237798,"","","","",257132,"","",223841,"","","","","",265690,"","",227277,238763,"","","","","","","","","","",265221
-Pixies,"","","",126585,"","","","",120840,"","","","",122437,"","","","","",126400,"","","","",,"",122628,"",127071,"","",339451,"","","","","","","","","",123282,"","","",118753,"","","","","","","","","","","","",135367,"","","","","",124342,"","","","","","","",124382,"","",124989,"","","",130051,"","",123673,"",129757,"","","","",126016,"","",118805,"","","","","",123091,"","",119551,119825,"","","","","","","","","","",121890
-Flies,"","","",95176,"","","","",86015,"","","","",86825,"","","","","",85561,"","","","",227398,"",90697,"",125749,"","",97871,"","","","","","","","","",92372,"","","",94140,"","","","","","","","","","","","",75737,"","","","","",,"","","","","","","",96803,"","",153372,"","","",92271,"","",86762,"",104402,"","","","",85658,"","",105383,"","","","","",86969,"","",90543,89640,"","","","","","","","","","",99188
-BIG SNAKE,"","","",430302,"","","","",444960,"","","","",443918,"","","","","",436489,"","","","",470280,"",440699,"",421879,"","",437961,"","","","","","","","","",440515,"","","",416253,"","","","","","","","","","","","",446759,"","","","","",522095,"","","","","","","",426029,"","",416885,"","","",428884,"","",433930,"",420345,"","","","",422064,"","",423142,"","","","","",418772,"","",419345,413937,"","","","","","","","","","",414670
-Slytherin Commonroom,"","","",272389,"","","","",211751,"","","","",249236,"","","","","",313580,"","","","",216010,"",208529,"",210004,"","",211817,"","","","","","","","","",284392,"","","",208577,"","","","","","","","","","","","",317611,"","","","","",215103,"","","","","","","",211859,"","",218367,"","","",212793,"","",236993,"",252159,"","","","",242394,"","",210692,"","","","","","","","",206614,247520,"","","","","","","","","","",244430
-Myrtle wastes TP,"","","",,"","","","",83569,"","","","",83672,"","","","","",157968,"","","","",83566,"",83556,"",83600,"","",83664,"","","","","","","","","",,"","","",83521,"","","","","","","","","","","","",83253,"","","","","",83595,"","","","","","","",83606,"","",82496,"","","",83436,"","",83011,"",82725,"","","","",82754,"","",83602,"","","","","","","","",82690,82834,"","","","","","","","","","",82661
-Verdemillious,"","","",,"","","","",206478,"","","","",,"","","","","",204898,"","","","",213922,"",203019,"",207255,"","",206294,"","","","","","","","","",291116,"","","",209978,"","","","","","","","","","","","",208323,"","","","","",210486,"","","","","","","",215981,"","",204139,"","","",204141,"","",207318,"",208255,"","","","",224906,"","",202184,"","","","","","","","",202832,197952,"","","","","","","","","","",199031
-Before Aracock we got Deek,"","","",599058,"","","","",309760,"","","","",518784,"","","","","",310558,"","","","",310915,"",369690,"",311413,"","",311038,"","","","","","","","","",311065,"","","",311041,"","","","","","","","","","","","",310773,"","","","","",310569,"","","","","","","",311219,"","",396718,"","","",310048,"","",309543,"",,"","","","",310093,"","",309713,"","","","","","","","",309725,310548,"","","","","","","","","","",309584
-Sneak 100,"","","",401142,"","","","",502481,"","","","",346045,"","","","","",399228,"","","","",,"",312125,"",392865,"","",421559,"","","","","","","","","",374126,"","","",363173,"","","","","","","","","","","","",363299,"","","","","",337382,"","","","","","","",328847,"","",434725,"","","",452706,"","",326008,"",635343,"","","","",360071,"","",356493,"","","","","","","","",414904,318373,"","","","","","","","","","",332076
-Why cant we follow the butterflies?,"","","",421449,"","","","",364873,"","","","",346664,"","","","","",295880,"","","","",776375,"",322331,"",310583,"","",586146,"","","","","","","","","",310662,"","","",338892,"","","","","","","","","","","","",331847,"","","","","","","","","","","","","",304791,"","",338240,"","","",303485,"","",332621,"",300842,"","","","",,"","",285142,"","","","","","","","",315593,293353,"","","","","","","","","","",
-Aracock,"","","",264745,"","","","",227799,"","","","",226155,"","","","","","","","","","",234588,"",216290,"",221918,"","",216557,"","","","","","","","","",193991,"","","",209322,"","","","","","","","","","","","",199502,"","","","","","","","","","","","","",206666,"","",218425,"","","",206998,"","",202851,"",216590,"","","","",593679,"","",200524,"","","","","","","","",208993,203765,"","","","","","","","","","",470786
-Fuck this Slide,"","","",257945,"","","","",288779,"","","","",235918,"","","","","","","","","","",234921,"",235488,"",,"","",235563,"","","","","","","","","",,"","","",235264,"","","","","","","","","","","","",235298,"","","","","","","","","","","","","",232887,"","",222564,"","","","","","",269772,"",225491,"","","","",222430,"","",224841,"","","","","","","","",227485,272710,"","","","","","","","","","",223623
-Lock <3,"","","",95979,"","","","",104191,"","","","",86001,"","","","","","","","","","",110803,"",102675,"",322394,"","",87045,"","","","","","","","","",353486,"","","",94441,"","","","","","","","","","","","",101400,"","","","","","","","","","","","","",91521,"","",100598,"","","","","","",93964,"",90605,"","","","",79128,"","",84537,"","","","","","","","",89805,108923,"","","","","","","","","","",93284
-Chamber,"","","",,"","","","",278544,"","","","",307377,"","","","","","","","","","",455825,"",303267,"",299521,"","",,"","","","","","","","","",374446,"","","",298140,"","","","","","","","","","","","",383508,"","","","","","","","","","","","","",281201,"","","","","","","","","","","",263252,"","","","",261434,"","",276209,"","","","","","","","",300005,265031,"","","","","","","","","","",232726
{Chamber of Secrets} BIGGER SNAKE,"","","",613686,"","","","",268539,"","","","",233595,"","","","","","","","","","","","",246232,"",252339,"","",564443,"","","","","","","","","",250703,"","","",264221,"","","","","","","","","","","","",248730,"","","","","","","","","","","","","",244540,"","","","","","","","","","","",213145,"","","","",216779,"","",248323,"","","","","","","","",280850,282004,"","","","","","","","","","",233193
