Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms)
-Pianta 5,"","",400226,"",313400,"",219513,"","","","",149898,197755,211791,303132,194695,"","","","","","","","","","",252037,211408,"","",134713,"","","","","","","","","","","","","","","","","","","",183591,"",149968,"","","",202520,"","","","","",201153,"",179366,129130,"","","","","","","","","","",124932,170948,"","","","","","","","","","","","","","","","","","","","","","","",129358,"",201284,"","",145087,132163,"","","","",125875,"","",123507,"","","","",140725,"","","","","","","","",123206,"","",131715,"",145374,"","","",167515
-Pianta 6,"","",169858,"",158320,"",150586,"","","","",154290,147437,156107,144907,148923,"","","","","","","","","","",147676,145972,"","",151482,"","","","","","","","","","","","","","","","","","","",160497,"",152868,"","","",150769,"","","","","",148918,"",141465,150687,"","","","","","","","","","",145085,147232,"","","","","","","","","","","","","","","","","","","","","","","",151881,"",147273,"","",149225,143948,"","","","",145213,"","",153048,"","","","",147862,"","","","","","","","",158100,"","",143364,"",151105,"","","",146793
{Pianta} Pianta 7,"","",68553,"",67120,"",62375,"","","","",61703,63300,57071,61822,64221,"","","","","","","","","","",65230,65584,"","",62535,"","","","","","","","","","","","","","","","","","","",61171,"",60411,"","","",61697,"","","","","",60874,"",64128,61184,"","","","","","","","","","",84109,"","","","","","","","","","","","","","","","","","","","","","","","",61484,"",61824,"","",60649,56744,"","","","",53825,"","",55758,"","","","",63016,"","","","","","","","",56409,"","",55475,"",60357,"","","",60777
-Pinna 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178639,"","","","",178254,190653,"","","","",177680,"","",177849,"","","","",182030,"","","","","","","","",178034,"","",179583,"",186392,"","","",186005
-Pinna 2,"","",152395,"",108781,"",85970,"","","","",119847,85087,83262,169554,82019,"","","","","","","","","","",102837,82530,"","",115420,"","","","","","","","","","","","","","","","","","","",107100,"",140848,"","","",119940,"","","","","","","",116675,94289,"","","","","","","","","","",81739,81474,"","","","","","","","","","","","","","","","","","","","","","","",90069,"","","","",101979,93148,"","","","",82065,"","",81689,"","","","",82039,"","","","","","","","",83539,"","",82526,"",82642,"","","",92735
-Pinna 3,"","",173358,"",167307,"",128800,"","","","",120246,121257,123499,109179,119506,"","","","","","","","","","",117606,110813,"","",121782,"","","","","","","","","","","","","","","","","","","",130233,"",125751,"","","",118944,"","","","","","","","",122060,"","","","","","","","","","",130407,107499,"","","","","","","","","","","","","","","","","","","","","","","",122382,"","","","",144583,108660,"","","","",131032,"","",112715,"","","","",125873,"","","","","","","","",105531,"","",111195,"",105221,"","","",103833
-Pinna 4,"","",132550,"",124639,"",118741,"","","","",131936,115206,116245,127822,135014,"","","","","","","","","","",113172,125527,"","",149432,"","","","","","","","","","","","","","","","","","","",116481,"",134512,"","","",121671,"","","","","","","","",133019,"","","","","","","","","","",116846,114582,"","","","","","","","","","","","","","","","","","","","","","","",116700,"","","","",115863,125503,"","","","",127997,"","",131734,"","","","",117061,"","","","","","","","",121566,"","",103913,"",110692,"","","",108002
-Pinna 5,"","",,"",116231,"",123558,"","","","",112805,122502,120991,113136,127452,"","","","","","","","","","",107968,114049,"","",139908,"","","","","","","","","","","","","","","","","","","",121618,"",108919,"","","",149672,"","","","","","","","",108781,"","","","","","","","","","",131768,109610,"","","","","","","","","","","","","","","","","","","","","","","",115128,"","","","",117091,141601,"","","","",109166,"","",109059,"","","","",110587,"","","","","","","","",106831,"","",107977,"",116310,"","","",118301
-Pinna 6,"","",364478,"",161640,"",205040,"","","","",146472,193743,153041,157756,204545,"","","","","","","","","","",178329,155293,"","",162697,"","","","","","","","","","","","","","","","","","","",146200,"",156392,"","","",159991,"","","","","","","","",159603,"","","","","","","","","","",153497,146715,"","","","","","","","","","","","","","","","","","","","","","","",147952,"","","","",134391,170070,"","","","",144760,"","",141694,"","","","",140378,"","","","","","","","",145906,"","",207868,"",149682,"","","",141392
{Pinna} Pinna 7,"","",100475,"",73355,"",76755,"","","","",72914,70929,84979,74544,69616,"","","","","","","","","","",87992,67260,"","",77295,"","","","","","","","","","","","","","","","","","","",65512,"",74282,"","","",93214,"","","","","","","","",77808,"","","","","","","","","","",72801,75137,"","","","","","","","","","","","","","","","","","","","","","","",76570,"","","","",87138,77231,"","","","",86715,"","",69325,"","","","",75353,"","","","","","","","",71726,"","",93947,"",65551,"","","",67117
-Find a way,"","",189501,"",130690,"",136439,"","","","",124765,133328,122822,146993,125263,"","","","","","","","","","",125338,127531,"","",123440,"","","","","","","","","","","","","","","","","","","",133908,"",125155,"","","",118807,"","","","","","","","",128895,"","","","","","","","","","",120193,122254,"","","","","","","","","","","","","","","","","","","","","","","",130332,"","","","",122147,126591,"","","","",125654,"","",125687,"","","","",119045,"","","","","","","","",130878,"","",121390,"",122800,"","","",123402
-Ricco 2,"","",120367,"",107645,"",108573,"","","","",112109,103795,115011,113741,105539,"","","","","","","","","","",117389,104713,"","",111509,"","","","","","","","","","","","","","","","","","","",103471,"",105789,"","","",118789,"","","","","","","","",105245,"","","","","","","","","","",109473,102845,"","","","","","","","","","","","","","","","","","","","","","","",106753,"","","","","",108138,"","","","",103476,"","",111877,"","","","",104725,"","","","","","","","",152691,"","",104301,"",110444,"","","",107741
-Ricco 3,"","",134144,"",53907,"",60588,"","","","",63968,83570,65227,55002,54224,"","","","","","","","","","",88882,70974,"","",55230,"","","","","","","","","","","","","","","","","","","",55046,"",56892,"","","",59478,"","","","","","","","",55327,"","","","","","","","","","",59769,81343,"","","","","","","","","","","","","","","","","","","","","","","",52942,"","","","","",78708,"","","","",60996,"","",52666,"","","","",54742,"","","","","","","","",59842,"","",126958,"",93741,"","","",53205
-Ricco 4,"","",143481,"",145881,"",118073,"","","","",145976,140698,115831,94295,100721,"","","","","","","","","","",95075,128484,"","",95243,"","","","","","","","","","","","","","","","","","","","","",147253,"","","",93291,"","","","","","","","",95347,"","","","","","","","","","",138543,140233,"","","","","","","","","","","","","","","","","","","","","","","",108152,"","","","","",122572,"","","","",124709,"","",119526,"","","","",180136,"","","","","","","","",107449,"","",95085,"",168904,"","","",158587
-Find a way again,"","",153242,"",121279,"",114025,"","","","",136992,132121,105032,125895,137352,"","","","","","","","","","",134293,117631,"","",105140,"","","","","","","","","","","","","","","","","","","","","",99545,"","","",124471,"","","","","","","","",133886,"","","","","","","","","","",101212,98548,"","","","","","","","","","","","","","","","","","","","","","","",104684,"","","","","",115158,"","","","",129203,"","",116850,"","","","",103658,"","","","","","","","",108549,"","",102301,"",101757,"","","",120132
-Ricco 6,"","",113894,"",137858,"",88902,"","","","",88603,102017,103183,140657,88148,"","","","","","","","","","",166688,112569,"","",89371,"","","","","","","","","","","","","","","","","","","","","",92836,"","","",105860,"","","","","","","","",88717,"","","","","","","","","","",96442,106966,"","","","","","","","","","","","","","","","","","","","","","","",87734,"","","","","",89809,"","","","",92422,"","",103851,"","","","",105740,"","","","","","","","",87228,"","",87450,"",91604,"","","",135274
{Ricco} Ricco 7,"","",75129,"",53557,"",53431,"","","","",53190,54703,52998,52910,53070,"","","","","","","","","","",53125,52954,"","",52854,"","","","","","","","","","","","","","","","","","","","","",52425,"","","",52935,"","","","","","","","",52861,"","","","","","","","","","",52838,70207,"","","","","","","","","","","","","","","","","","","","","","","",52263,"","","","","",52225,"","","","",52334,"","",52127,"","","","",52358,"","","","","","","","",52501,"","",55915,"",52204,"","","",52270
-Bianco 6,"","",210138,"",151497,"",147561,"","","","",150306,148849,151787,"",148332,"","","","","","","","","","",166000,143441,"","",138440,"","","","","","","","","","","","","","","","","","","","","",142767,"","","",140984,"","","","","","","","",146436,"","","","","","","","","","",151986,143595,"","","","","","","","","","","","","","","","","","","","","","","",141079,"","","","","",281374,"","","","",141590,"","",141810,"","","","",154762,"","","","","","","","",150507,"","",141369,"",140250,"","","",138064
{Bianco 2} Bianco 7,"","",61118,"",55771,"",74361,"","","","",56838,55712,55590,"",53907,"","","","","","","","","","",56138,54296,"","",53730,"","","","","","","","","","","","","","","","","","","","","",54606,"","","",56350,"","","","","","","","",53078,"","","","","","","","","","",56328,53435,"","","","","","","","","","","","","","","","","","","","","","","",53913,"","","","","",54018,"","","","",55130,"","",53837,"","","","",53341,"","","","","","","","",54715,"","",53848,"",54082,"","","",54447
-Sirena 1,"","",334832,"",246929,"",231515,"","","","",232603,269044,249389,"",215395,"","","","","","","","","","",227060,228403,"","",235257,"","","","","","","","","","","","","","","","","","","","","",213881,"","","",212866,"","","","","","","","",230144,"","","","","","","","","","",267647,205818,"","","","","","","","","","","","","","","","","","","","","","","",231891,"","","","","","","","","","",222774,"","",204584,"","","","",197990,"","","","","","","","",220670,"","",223057,"",233358,"","","",210312
-Sirena 2,"","",203249,"",238381,"",137952,"","","","",134600,139237,130984,"",139359,"","","","","","","","","","",220975,163034,"","",115846,"","","","","","","","","","","","","","","","","","","","","",180093,"","","",125375,"","","","","","","","",115334,"","","","","","","","","","",115463,155477,"","","","","","","","","","","","","","","","","","","","","","","",135665,"","","","","","","","","","",336435,"","",136823,"","","","",185656,"","","","","","","","","","","",130673,"",130187,"","","",113590
-Banana,"","",117614,"",112814,"",83795,"","","","",80569,83584,91564,"",74201,"","","","","","","","","","",85771,68152,"","",84065,"","","","","","","","","","","","","","","","","","","","","",67967,"","","",77329,"","","","","","","","",71792,"","","","","","","","","","",70159,69333,"","","","","","","","","","","","","","","","","","","","","","","",72781,"","","","","","","","","","",96664,"","",72568,"","","","",93957,"","","","","","","","","","","",76646,"",83821,"","","",66279
-Sirena 4,"","",166476,"",132870,"",115237,"","","","",113958,125455,167179,"",196119,"","","","","","","","","","","",123022,"","",146849,"","","","","","","","","","","","","","","","","","","","","","","","","",140121,"","","","","","","","",116598,"","","","","","","","","","",117437,123153,"","","","","","","","","","","","","","","","","","","","","","","",159000,"","","","","","","","","","",122582,"","",142612,"","","","",120504,"","","","","","","","","","","",109246,"",112447,"","","",121671
-Sirena 5,"","",275329,"",239710,"",197439,"","","","",201623,216202,223244,"",195431,"","","","","","","","","","","",210337,"","",244620,"","","","","","","","","","","","","","","","","","","","","","","","","",230793,"","","","","","","","",201833,"","","","","","","","","","",214700,206181,"","","","","","","","","","","","","","","","","","","","","","","",227533,"","","","","","","","","","",225435,"","",211686,"","","","",220589,"","","","","","","","","","","",201103,"",213529,"","","",183469
-Sirena 6,"","",160987,"",134966,"",128735,"","","","",130217,128639,153993,"",116406,"","","","","","","","","","","",107597,"","",109526,"","","","","","","","","","","","","","","","","","","","","","","","","",111029,"","","","","","","","",127798,"","","","","","","","","","",111746,117045,"","","","","","","","","","","","","","","","","","","","","","","",198186,"","","","","","","","","","",204271,"","",171781,"","","","",178069,"","","","","","","","","","","",165219,"",147136,"","","",140065
{Sirena} Sirena 7,"","",90146,"",66360,"",69848,"","","","",98059,64956,63520,"",66567,"","","","","","","","","","","",64208,"","",65378,"","","","","","","","","","","","","","","","","","","","","","","","","",74736,"","","","","","","","",64911,"","","","","","","","","","",67464,80841,"","","","","","","","","","","","","","","","","","","","","","","",65346,"","","","","","","","","","","","","",70650,"","","","",72978,"","","","","","","","","","","",116878,"",64387,"","","",63797
-Noki 1,"","",161637,"",211345,"",137984,"","","","",136839,158198,130735,"",116603,"","","","","","","","","","","",110983,"","",144199,"","","","","","","","","","","","","","","","","","","","","","","","","",155280,"","","","","","","","",115058,"","","","","","","","","","",113999,206000,"","","","","","","","","","","","","","","","","","","","","","","",113473,"","","","","","","","","","","","","",112067,"","","","",115298,"","","","","","","","","","","",124183,"",138076,"","","",132238
-Noki 2,"","",94649,"",92560,"",82762,"","","","",80908,101220,93703,"",87069,"","","","","","","","","","","",90396,"","",80225,"","","","","","","","","","","","","","","","","","","","","","","","","",84413,"","","","","","","","",84238,"","","","","","","","","","",82865,90227,"","","","","","","","","","","","","","","","","","","","","","","",84637,"","","","","","","","","","","","","",85383,"","","","",80887,"","","","","","","","","","","",76384,"",76386,"","","",78646
-Noki 3,"","",,"",104490,"",102588,"","","","",113545,100691,98864,"",96901,"","","","","","","","","","","",100250,"","",97316,"","","","","","","","","","","","","","","","","","","","","","","","","",100604,"","","","","","","","",95828,"","","","","","","","","","",97931,100419,"","","","","","","","","","","","","","","","","","","","","","","",99439,"","","","","","","","","","","","","",105482,"","","","",95735,"","","","","","","","","","","",94604,"",94907,"","","",93956
-Noki 4,"","",,"",274824,"",255078,"","","","",314630,226643,242988,"",288406,"","","","","","","","","","","",264140,"","",232307,"","","","","","","","","","","","","","","","","","","","","","","","","",300123,"","","","","","","","",265209,"","","","","","","","","","",228172,205218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281326,"","","","",265156,"","","","","","","","","","","",182484,"",210568,"","","",164177
-Noki 5,"","",,"",103501,"",107533,"","","","",103203,106461,102959,"",107905,"","","","","","","","","","","",103396,"","",104374,"","","","","","","","","","","","","","","","","","","","","","","","","",104156,"","","","","","","","",103962,"","","","","","","","","","",105572,103931,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106548,"","","","",103358,"","","","","","","","","","","",100404,"",105604,"","","",103806
-Noki 6,"","",863968,"",280872,"",133316,"","","","",147874,165722,178383,"",306810,"","","","","","","","","","","",169284,"","",137199,"","","","","","","","","","","","","","","","","","","","","","","","","",140537,"","","","","","","","",126295,"","","","","","","","","","",170754,128428,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132463,"","","","",143173,"","","","","","","","","","","",114574,"",133320,"","","",122356
{Noki} Noki 7,"","",133024,"",119439,"",65554,"","","","",86777,56386,55801,"",52666,"","","","","","","","","","","",53103,"","",53463,"","","","","","","","","","","","","","","","","","","","","","","","","",57237,"","","","","","","","",87570,"","","","","","","","","","",110910,63243,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55913,"","","","",55031,"","","","","","","","","","","",53397,"",104045,"","","",53037
{Bowser} Bowser,"","",245381,"",246622,"",281307,"","","","",212405,439570,242582,"",232057,"","","","","","","","","","","",207193,"","",217417,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194485,"","","","","","","","","","","","","","","","",232964,"",285072,"","","",202682
