Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms)
FrogFish (19),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84085,"","","","","","","","",60386
Cock Slide (20),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286244,253010,"",271816,296901,248630,249313,"","",248258,"","","","","","",249785,"","","","",291018,"","","","","",242545,290621,"",268308,"",239389,"","","","",242210,"","","","",269658,"",236482,"",238209,"","","","","",237186,238118,"",240500,243550,"","","","","","","","","","","",236469,"",,236308,"",235841,235756,"","","","","","","","",237349,"","",235642,"","","","",233928,"","","",235002,"","","","","","","","",236425,,"","","","","","","","","","",256401,"","","","","","","","",236921
NTWM (25),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",495397,535824,"","",474044,"","","","","","",505640,"","","","",439423,"","","","","",476228,482608,"",422318,"",454444,"","","","",469216,"","","","",464177,"",450031,"",409108,"","","","","",398725,406256,"",452017,442855,"","","","","","","","","","","",476744,"",638185,458586,"",371106,402065,"","","","","","","","",382774,"","",400182,"","","","",443352,"","","",358876,"","","","","","","","",386706,608235,"","","","","","","","","","",371482,"","","","","","","","",383006
SCDA 1 (29),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",668715,692641,654082,650694,"","",696509,"","","","","","",525790,"","","","",525937,"","","","","",442850,464940,"",453611,"",507155,"","","","",572247,"","","","",419574,"",410046,"",612203,"","","","","",410487,"","","",461572,"","","","","","","","","","","",393900,"",444586,378244,"",396519,405242,"","","","","","","","",384140,"","",397130,"","","","",407591,"","","",402881,"","","","","","","","",384133,366197,"","","","","","","","","","",356305,"","","","","","","","",348774
Dennis 1 (30),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59565,60725,55845,45789,"","",54349,"","","","","","",47004,"","","","",55687,"","","","","",73455,49312,"",39833,"",34276,"","","","",37308,"","","","",74049,"",48293,"",46377,"","","","","",33889,"","","",43826,"","","","","","","","","","","",53412,"",48424,64537,"",53578,61423,"","","","","","","","",34331,"","",33825,"","","","",24921,"","","",30457,"","","","","","","","",27755,33566,"","","","","","","","","","",28563,"","","","","","","","",33860
Sundae (31),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",382288,"","","","","","","","","","","",285251,"",282922,283032,"",281807,277972,"","","","","","","","",275005,"","",277169,"","","","",275416,"","","",273203,"","","","","","","","",274249,276531,"","","","","","","","","","",273141,"","","","","","","","",271816
GESK 1 (32),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239832,258207,301279,224341,"","",190052,"","","","","","",192716,"","","","","","","","","","",186650,190018,"",240112,"",179951,"","","","","","","","","",186647,"",178833,"",245762,"","","","","",178250,"","","",174539,"","","","","","","","","","","",173326,"",175249,179204,"",173851,170180,"","","","","","","","",167152,"","",170627,"","","","",166793,"","","",167316,"","","","","","","","",170611,168192,"","","","","","","","","","",168059,"","","","","","","","",166667
Dennis 2 (33),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109280,88487,49964,48741,"","",42588,"","","","","","",46550,"","","","",287035,"","","","","",40722,75992,"",37463,"",32366,"","","","","","","","","",45853,"",29274,"",34704,"","","","","",32424,"","","",46569,"","","","","","","","","","","",28887,"",28317,64673,"",28927,27746,"","","","","","","","",32502,"","",29487,"","","","",34178,"","","",41603,"","","","","","","","",30148,33063,"","","","","","","","","","",,"","","","","","","","",35365
GESK 2 (36),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",388426,445997,436975,358106,"","",355853,"","","","","","",471730,"","","","",347954,"","","","","",353726,364163,"",346070,"",339651,"","","","","","","","","",341920,"",337398,"","","","","","","",378347,"","","",358912,"","","","","","","","","","","",456428,"",337800,"","",339060,341824,"","","","","","","","",343981,"","",329442,"","","","",353066,"","","",346815,"","","","","","","","",334181,373247,"","","","","","","","","","",,"","","","","","","","",331941
North Korea 1 (40),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312308,294683,"","",261875,"","","","","","","","","","","",239442,"","","","","",269316,301213,"",231289,"",213855,"","","","","","","","","",215568,"",276643,"","","","","","","",209858,"","","",,"","","","","","","","","","","",215318,"",194054,"","",227997,207732,"","","","","","","","",197817,"","",202433,"","","","",208998,"","","",201811,"","","","","","","","",184982,203692,"","","","","","","","","","",544563,"","","","","","","","",181497
SCDA 2 (42),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300000,300000,"",300000,"","",300000,"","","","","","",357270,"","","","",286847,"","","","","",277743,"","",285095,"",469840,"","","","","","","","","",266575,"",272737,"","","","","","","",260262,"","","",545263,"","","","","","","","","","","",262077,"",260228,"","",268677,268390,"","","","","","","","",257557,"","",273757,"","","","",252361,"","","",303467,"","","","","","","","",257497,274844,"","","","","","","","","","",258569,"","","","","","","","",252868
Depression 2 (44),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353066,331273,"",298900,"","",292126,"","","","","","",566304,"","","","",298517,"","","","","",289881,284643,"",288964,"",263504,"","","","","","","","","",271501,"",268874,"","","","","","","",262643,"","","",290785,"","","","","","","","","","","",264701,"",263401,"","",263836,258862,"","","","","","","","",268282,"","",263660,"","","","",271976,"","","",266942,"","","","","","","","",269945,269131,"","","","","","","","","","",258226,"","","","","","","","",259253
BBBH 2 (48),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",405896,"","",452095,"","","","","","",389744,"","","","",399442,"","","","","",398539,"","",390180,"",389624,"","","","","","","","","",377159,"",391181,"","","","","","","",377892,"","","",387641,"","","","","","","","","","","",418902,"",357417,"","",360373,360139,"","","","","","","","",367034,"","",383247,"","","","",365423,"","","",376735,"","","","","","","","",356224,391877,"","","","","","","","","","",395694,"","","","","","","","",357308
North Korea 2 (50),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348104,"","",353520,"","","","","","",306099,"","","","",311955,"","","","","",307671,608500,"",316243,"",337620,"","","","","","","","","",273799,"",295098,"","","","","","","",352029,"","","",310104,"","","","","","","","","","","",280340,"",285353,"","",441745,349517,"","","","","","","","",280910,"","",354654,"","","","",279391,"","","",265824,"","","","","","","","",273992,334443,"","","","","","","","","","",263638,"","","","","","","","",251195
Knucklehead (51),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176164,178172,"",176594,"","",172832,"","","","","","",176198,"","","","",176403,"","","","","",174225,173465,"",172826,"",169620,"","","","","","","","","",170391,"",171206,"","","","","","","",180233,"","","",175361,"","","","","","","","","","","",172393,"",170678,"","",171476,171700,"","","","","","","","",,"","",172292,"","","","",171539,"","","",169874,"","","","","","","","",172841,172903,"","","","","","","","","","",175365,"","","","","","","","",170103
Neptune (52),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",434403,309431,"",271139,"","",324830,"","","","","","",257221,"","","","",276138,"","","","","",263643,243132,"",248650,"",230832,"","","","","","","","","",231086,"",228742,"","","","","","","",285220,"","","",263920,"","","","","","","","","","","",230791,"",248231,"","",246978,262091,"","","","","","","","",401830,"","",255460,"","","","",232457,"","","",230197,"","","","","","","","",230315,230149,"","","","","","","","","","",244334,"","","","","","","","",232539
