Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms)
F-1,"","",58617,"","","","","","",58548,"","",59305,"","","","","","","","","","","","","","",57945,"","","","","",57857,"","",57867,"","","",58541,"",57839,57801,"","","",58436,"","","",58001,"","","","","","","","",57873,"",58265,"",59270,"","",57929,"","","","","","","","","","","","","","","","","","","",57985,"","",57897,"","","","","","",57996,"","","","",58867,57793,"","",57906,"","",57824,"",57908,"","","","","",58548,"","","","",58062
F-A,"","",105994,"","","","","","",106154,"","",106043,"","","","","","","","","","","","","","","","","","","","",106907,"","",105943,"","","",107691,"",106354,106034,"","","",106250,"","","",105874,"","","","","","","","",106040,"",106035,"",106572,"","",106106,"","","","","","","","","","","","","","","","","","","",105907,"","",106018,"","","","","","",106079,"","","","","",106083,"","",106135,"","",105980,"",105887,"","","","","",106107,"","","","",105915
F-Cannon,"","",47417,"","","","","","",47449,"","",47425,"","","","","","","","","","","","","","","","","","","","",47481,"","",47449,"","","",47416,"",47457,47465,"","","",47374,"","","",47489,"","","","","","","","",47548,"",47465,"",47335,"","",47353,"","","","","","","","","","","","","","","","","","","",47496,"","",47489,"","","","","","",47521,"","","","","",47433,"","",47444,"","",47433,"",47552,"","","","","",47545,"","","","",47529
6-1,"","",46001,"","","","","","",46048,"","",46096,"","","","","","","","","","","","","","","","","","","","",46073,"","",46137,"","","",46033,"",46073,46097,"","","",46113,"","","",46065,"","","","","","","","",46049,"",46113,"",46122,"","",46145,"","","","","","","","","","","","","","","","","","","",46017,"","",46112,"","","","","","",46137,"","","","","",46113,"","",46121,"","",46105,"",46050,"","","","","",46049,"","","","",46074
6-GH,"","",82514,"","","","","","",80618,"","",80154,"","","","","","","","","","","","","","","","","","","","",79050,"","",81170,"","","","","",80602,79178,"","","",80338,"","","",79146,"","","","","","","","",79122,"",79685,"",80873,"","",80338,"","","","","","","","","","","","","","","","","","","",79220,"","",81474,"","","","","","",80342,"","","","","",79538,"","",79882,"","",79181,"",80257,"","","","","",79986,"","","","",79169
RNG?,"","",136415,"","","","","","",129659,"","",126043,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125515,"","","","",125947,"","","",129019,"","","","","","","","",127363,"","","",125011,"","",128051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125623,"","","","","","","","","","","",125655,"",127715,"","","","","","","","","","",125467
6-4,"","",46931,"","","","","","",45561,"","",45465,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45482,"","","",45457,"","","","","","","","",45617,"","","",45504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45593,"","","","","","","","","","","",45521,"","","","","","","","","","","","",45684
6-5,"","",45290,"","","","","","",45489,"","",45209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45248,"","","","","","","","","","","","",45161,"","","",47233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45121,"","","","","","","","","","","",45432,"","","","","","","","","","","","",45446
Burner Cycle,"","",149822,"","","","","","",159981,"","",148340,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149356,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149932,"","","","","","","","","","","",154884,"","","","","","","","","","","","",148100
GG,"","",132729,"","","","","","",129962,"","",131446,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128099,"","","","","","","","","","","",128083,"","","","","","","","","","","","",128067
