Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
Moonflow,"","","","",,934086,"","","",901004,"","","","",894494,"","","","","","","","","","","","","","","",915581,896126,877081,867890,"","",882204,"","","","","","","",831770,"",832737,815413
Extractor,"","","","",2677287,501655,"","","",501689,"","","","",507181,"","","","","","","","","","","","","","","","",481059,497262,472332,"","",481960,"","","","","","","",477409,"",517159,454364
Guadosalam,"","","","",,1737026,"","","",1567973,"","","","",1548966,"","","","","","","","","","","","","","","","",1693939,1615882,1610970,"","",1616130,"","","","","","","",1499883,"",1489005,1485288
Thunderplains,"","","","",,939346,"","","",800447,"","","","",840645,"","","","","","","","","","","","","","","","",821113,806647,849423,"","",832737,"","","","","","","",834814,"",800179,766817
Spherimorph,"","","","",3680916,657331,"","","",660327,"","","","",577051,"","","","","","","","","","","","","","","","",602060,547622,564770,"","",558532,"","","","","","","",550172,"",605861,590534
Crawler,"","","","",728187,630449,"","","",608742,"","","","",585382,"","","","","","","","","","","","","","","","",570802,555734,570751,"","",564094,"","","","","","","",550613,"",549642,554628
Seymour (First Battle),"","","","",1347462,860937,"","","","","","","","",808753,"","","","","","","","","","","","","","","","",636715,630334,649464,"","","","","","","","","","",713215,"",670083,620444
Wendigo,"","","","",586323,577833,"","","","","","","","","","","","","","","","","","","","","","","","","",468984,"",502447,"","","","","","","","","","",517088,"",494689,478943
Home,"","","","",,1783676,"","","","","","","","","","","","","","","","","","","","","","","","","",1343770,"",1376387,"","","","","","","","","","",1290989,"",1331583,1302894
Evrae,"","","","",3730431,1063445,"","","","","","","","","","","","","","","","","","","","","","","","","","","",963635,"","","","","","","","","","",1413167,"","",976144
Bevelle (Fifth Fight),"","","","",399561,273019,"","","","","","","","","","","","","","","","","","","","","","","","","","","",304358,"","","","","","","","","","",313266,"","",284379
Bevelle Trials,"","","","",,877300,"","","","","","","","","","","","","","","","","","","","","","","","","","","",812365,"","","","","","","","","","",758488,"","",710049
Issaru's Aeons,"","","","",2589888,966770,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",877502,"","",877324
Seymour Natus,"","","","","",682131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",605334,"","",590611
Biran & Yenke,"","","","","",1558884,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1475474,"","",1743827
Seymour Flux,"","","","",1215674,854440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",787043
Sanctuary Keeper,"","","","",1224909,930330,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",755554
Lady Yunalesca,"","","","","",2428122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2207536
Genais/Sin's Core,"","","","","",1352694,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1215055
Overdrive Sin,"","","","","",385580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",392290
Seymour Omnis,"","","","","",327042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199213
Braska's Final Aeon,"","","","","",821779,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",810571
Yu Yevon,"","","","",695577,698896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",686927
