Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-Grimm Flame (Greenpath),"","","","","","","","",88030,"",200337,81011
-Grimmchild Lv. 2,"","","","","","","","",34241,"",49883,50433
-Grimm Flame (King's Pass),"","","","","","","","",48822,"",41178,94167
-Pale Ore (Seer),"","","","","","","","",82222,"",71159,71753
-Grimm Flame (Resting Grounds),"","","","","","","","",61488,"",44582,43338
-Nail Upgrades,"","","","","","","","","","",146785,133529
-Grimm Flame (Edge),"","","","","","","","","","",69146,91236
The Collector,"","","","","","","","","","",115318,156231
-Start Fool,"","","","","","","","",115945,"",113294,102968
God Tamer,"","","","","","","","",3618640,"",1349892,496997
Troupe Master Grimm,"","","","","","","","",258624,"",263529,257731
-Chandelier,"","","","","","","","","","",162060,125945
Watcher Knight,"","","","","","","","","","",65932,58649
-Lurien the Watcher,"","","","","","","","","","",69233,69531
-Charm Notch (Fog Canyon),"","","","","","","","","","","",182259
Uumuu,"","","","","","","","","","",124096,118436
-Monomon the Teacher,"","","","","","","","","","",75704,69903
Nosk,"","","","","","","","","","","",285766
-Grimm Flame,"","","","","","","","","","",127778,119333
-Herrah the Beast,"","","","","","","","","","",80844,74957
-Distant Village Stag,"","","","","","","","","","",50904,45860
Hornet Sentinal,"","","","","","","","","","",173687,141990
-King's Brand,"","","","","","","","","","",19470,19189
Enraged Guardian,"","","","","","","","","","",204768,204481
-Grimm Flame (Ancient Basin),"","","","","","","","","","",218359,97408
-Grimm Flame (Hive),"","","","","","","","","","",113866,116142
Lost Kin,"","","","","","","","","","",139624,141804
-Dreamgate,"","","","","","","","","","",52140,54866
-Abyss Shriek,"","","","","","","","","","",108096,118916
-Shade Cloak,"","","","","","","","","","",95255,98689
No Eyes,"","","","","","","","","","",182386,188430
Traitor Lord,"","","","","","","","","","",131482,121577
-Queen's Fragment,"","","","","","","","","","",31350,32165
White Defender,"","","","","","","","","","",262588,268545
Soul Tyrant,"","","","","","","","","","",209885,208564
Markoth,"","","","","","","","","","",308845,122074
-Awoken Dream Nail,"","","","","","","","","","",69065,67281
-White Palace,"","","","","","","","","","",791275,454315
-Void Heart,"","","","","","","","","","",227845,198347
Grey Prince Zote,"","","","","","","","","","",373261,167791
Failed Champion,"","","","","","","","","","",172493,165060
Nightmare King Grimm,"","","","","","","","","","",231555,255018
-Chains Broken,"","","","","","","","","","",85179,85164
The Hollow Knight,"","","","","","","","","","",87208,60318
Radiance,"","","","","","","","","","",139674,157266
