Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms)
clowns.,"","","","","","","","","","","","","","","","","",162802,"","","","","","","","",136372,"",112947,181867,160579,"","","",128228,118835,"","","","","","",156055,137790,"","","","","","",160135,145715,"",150267,"",122308,"","","","","","","",123089,"","","","","",118472,"","","","","","",121819,"","","",108813,"",140112,127421,"","","","",116913,114672,"","","","",128521,"","","","",126891,160375,"",120675,"","","","","","","","","","","","","","",106866,111801,"","","","","",103396,"","","","","",154191,"","",128005,"","","",164880,"","","","","","","","","",118275,100539,119473,"",113602,103922,"","","",140521,"","",125431,"","","","","",108966,"","",158129,"","","","","","","","","",138629,"",125891,"",111585,"","","","","",118801,"","","",130651
benten omniverse,"","","","","","","","","","","","","","","","","",146370,"","","","","","","","",147295,"",154175,150060,,"","","",157765,135997,"","","","","","",152255,"","","","","","","",169753,140840,"",155586,"",156651,"","","","","","","",161665,"","","","","",180881,"","","","","","",134685,"","","",164287,"",135683,149264,"","","","",159466,146858,"","","","","","","","","",127824,181475,"",132838,"","","","","","","","","","","","","","",152039,127516,"","","","","",125847,"","","","","",124604,"","",145117,"","","",140203,"","","","","","","","","",139531,132300,146220,"",129882,145029,"","","",139965,"","",135442,"","","","","",154783,"","",166938,"","","","","","","","","",134090,"",126819,"",160627,"","","","","",138343,"","","",128079
ez2graffiti,"","","","","","","","","","","","","","","","","",170291,"","","","","","","","",182311,"",159973,199651,391466,"","","","",165069,"","","","","","",356346,"","","","","","","",191314,167042,"",186839,"",154647,"","","","","","","",158711,"","","","","",165701,"","","","","","",184916,"","","",158692,"",147017,162158,"","","","",147053,149297,"","","","","","","","","",166235,155839,"",147214,"","","","","","","","","","","","","","",151145,146663,"","","","","",159761,"","","","","",162247,"","",158339,"","","",150537,"","","","","","","","","",170308,147274,152048,"",145650,143076,"","","",141222,"","",149064,"","","","","",145561,"","",140115,"","","","","","","","","",,"",148667,"",139012,"","","","","",,"","","",148749
speedkill or die,"","","","","","","","","","","","","","","","","",164703,"","","","","","","","",143117,"","",123348,91049,"","","","","","","","","","","",,"","","","","","","",142596,158553,"","","",97878,"","","","","","","","","","","","","",98713,"","","","","","",139734,"","","",121364,"",79644,121185,"","","","",128167,90615,"","","","","","","","","",90363,109146,"",88533,"","","","","","","","","","","","","","",84062,116978,"","","","","",86066,"","","","","",127418,"","",79126,"","","",98981,"","","","","","","","","",83970,105747,98264,"",77563,78368,"","","",92850,"","",77152,"","","","","",92640,"","",127243,"","","","","","","","","",263849,"",96781,"","","","","","","",252851,"","","",94347
speedkill or die 2,"","","","","","","","","","","","","","","","","",69324,"","","","","","","","",74518,"","",109568,81057,"","","","","","","","","","","",,"","","","","","","",86096,76832,"","","",116116,"","","","","","","","","","","","","",115765,"","","","","","",95283,"","","",111225,"",92461,82498,"","","","",114425,91420,"","","","","","","","","",94162,97074,"",113140,"","","","","","","","","","","","","","",111681,96481,"","","","","",80088,"","","","","",68217,"","",104756,"","","",76199,"","","","","","","","","",65310,99294,70596,"",65274,81265,"","","",72241,"","",77610,"","","","","",79152,"","",63860,"","","","","","","","","",72551,"",88410,"","","","","","","",79820,"","","",71515
girlboss,"","","","","","","","","","","","","","","","","",62848,"","","","","","","","",60522,"","",62926,61457,"","","","","","","","","","","",181417,"","","","","","","",61468,60380,"","","",72655,"","","","","","","","","","","","","",73591,"","","","","","",73279,"","","",60983,"",59819,72792,"","","","","",,"","","","","","","","","",60535,62867,"",60148,"","","","","","","","","","","","","","",61565,60965,"","","","","",60245,"","","","","",59908,"","",83844,"","","",79253,"","","","","","","","","",75521,60049,60055,"",60836,77058,"","","",60384,"","",59616,"","","","","",86652,"","",59383,"","","","","","","","","",59812,"",,"","","","","","","",59348,"","","",60018
malewife,"","","","","","","","","","","","","","","","","",122989,"","","","","","","","",129806,"","",,"","","","","","","","","","","","",132538,"","","","","","","",134666,122702,"","","",130143,"","","","","","","","","","","","","",124631,"","","","","","",128495,"","","",126424,"",129896,126115,"","","","","",184773,"","","","","","","","","",124164,126861,"",127727,"","","","","","","","","","","","","","",124112,124190,"","","","","",122024,"","","","","",130398,"","",126168,"","","",122849,"","","","","","","","","",132556,123892,126515,"",129749,126066,"","","",122198,"","",124725,"","","","","",120803,"","",123252,"","","","","","","","","",125579,"",182500,"","","","","","","",125025,"","","",119807
THERE IS SOME KIDS DOWNTOWN JUST WAITING TO GET CAUGHT. BRING THEM TO ME.,"","","","","","","","","","","","","","","","","",220593,"","","","","","","","",257053,"","",332456,"","","","","","","","","","","","","","","","","","","","",191071,179725,"","","",210177,"","","","","","","","","","","","","",182688,"","","","","","",181721,"","","",212575,"",214555,190129,"","","","","",198017,"","","","","","","","","",190400,174162,"",198957,"","","","","","","","","","","","","","",212585,196015,"","","","","",165118,"","","","","",181223,"","",202378,"","","",206368,"","","","","","","","","",163715,190056,174035,"",172142,184149,"","","","","","",184006,"","","","","",164033,"","",190344,"","","","","","","","","",154204,"",194698,"","","","","","","",193036,"","","",149091
chechechechechechechechecheck this out,"","","","","","","","","","","","","","","","","",158840,"","","","","","","","",154099,"","",136247,"","","","","","","","","","","","","","","","","","","","",159807,156476,"","","",174486,"","","","","","","","","","","","","",172694,"","","","","","",155726,"","","",125511,"",,151496,"","","","","",107313,"","","","","","","","","",153366,"","",112959,"","","","","","","","","","","","","","","","","","","","","",175201,"","","","","",109304,"","",126557,"","","",103708,"","","","","","","","","",104574,105481,125869,"",127108,"","","","","","","",,"","","","","",128923,"","",103072,"","","","","","","","","",132514,"",152304,"","","","","","","",138399,"","","",127940
One of 'em's on Center Street! Go take 'em out.,"","","","","","","","","","","","","","","","","",257668,"","","","","","","","",302101,"","",265118,"","","","","","","","","","","","","","","","","","","","",255772,277795,"","","",250704,"","","","","","","","","","","","","",270439,"","","","","","","","","","",246730,"",423178,"","","","","","",259567,"","","","","","","","","",249949,"","",249288,"","","","","","","","","","","","","","","","","","","","","",274604,"","","","","",267760,"","",230950,"","","",265072,"","","","","","","","","",257151,250427,,"","","","","","","","","",340244,"","","","","",242502,"","",239085,"","","","","","","","","",280242,"",215126,"","","","","","","",225103,"","","",218670
A member of that roller-gang is in the Residential District. Snuff em out.,"","","","","","","","","","","","","","","","","",279121,"","","","","","","","","","","",348424,"","","","","","","","","","","","","","","","","","","","",307221,327367,"","","",307034,"","","","","","","","","","","","","",309633,"","","","","","","","","","",323855,"",260978,"","","","","","",366831,"","","","","","","","","",272104,"","",319425,"","","","","","","","","","","","","","","","","","","","","",274805,"","","","","",263813,"","",251214,"","","",296852,"","","","","","","","","",303413,347691,586698,"","","","","","","","","",345234,"","","","","",297118,"","",263685,"","","","","","","","","","","",260356,"","","","","","","",247208,"","","",252136
"Be careful, you can expect fire damage.","","","","","","","","","","","","","","","","","",335268,"","","","","","","","","","","",365402,"","","","","","","","","","","","","","","","","","","","",351596,286659,"","","",272207,"","","","","","","","","","","","","",287524,"","","","","","","","","","",330470,"",260745,"","","","","","",259850,"","","","","","","","","",263089,"","","","","","","","","","","","","","","","","","","","","","","","",318863,"","","","","",305042,"","",401799,"","","",338554,"","","","","","","","","",251623,279396,261394,"","","","","","","","","",310446,"","","","","",256652,"","",271834,"","","","","","","","","","","",232209,"","","","","","","","","","","",274156
speedkill or die 3,"","","","","","","","","","","","","","","","","",130806,"","","","","","","","","","","",134946,"","","","","","","","","","","","","","","","","","","","",88285,147483,"","","",97085,"","","","","","","","","","","","","",86069,"","","","","","","","","","",142948,"",135587,"","","","","","",103609,"","","","","","","","","",101756,"","","","","","","","","","","","","","","","","","","","","","","","",126540,"","","","","",99342,"","",137545,"","","",169308,"","","","","","","","","",83283,"",86878,"","","","","","","","","",123676,"","","","","",133883,"","",84154,"","","","","","","","","","","",83841,"","","","","","","","","","","",95916
it's over!!!,"","","","","","","","","","","","","","","","","",161727,"","","","","","","","","","","",209335,"","","","","","","","","","","","","","","","","","","","",187300,168348,"","","",174847,"","","","","","","","","","","","","",148760,"","","","","","","","","","",236322,"",178042,"","","","","","",213012,"","","","","","","","","",164009,"","","","","","","","","","","","","","","","","","","","","","","","",184734,"","","","","",174873,"","",175864,"","","",177002,"","","","","","","","","",168721,"",159235,"","","","","","","","","",154871,"","","","","",163894,"","",141972,"","","","","","","","","","","",139127,"","","","","","","","","","","",143505
