Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
-Secure U-Bahn Station,"",133690,245462,126581,196977,124422,107747,125865,131377,116360,103015,109798,"","","","","","","","","","","",132178,"","","",93057,107460,"","","","","","",106560,"","","","","","",95265,"","","","","","",98542,"","","","","","","","","","","","","","","","","","","",101265,"","","","","","","","","","",98245
-Prevent Reinforcement,"",106451,140403,118168,101930,109804,95863,97831,94064,85943,85686,84941,"","","","","","","","","","","","","","","",85330,86690,"","","","","","",84187,"","","","","","",92561,"","","","","","",87960,"","","","","","","","","","","","","","","","","","","",84926,"","","","","","","","","","",89594
{The Scientists} Anhalter Station,"",113851,156176,111744,236930,107276,92329,101156,90208,113727,91381,95655,"","","","","","","","","","","","","","","",96868,"","","","","","","",94834,"","","","","","",94170,"","","","","","",92970,"","","","","","","","","","","","","","","","","","","",94414,"","","","","","","","","","",88259
-Via the U-Bahn,"",111122,176918,113969,108211,106720,97884,110098,95633,97320,96146,96702,"","","","","","","","","","","","","","","",95694,"","","","","","","",95140,"","","","","","",95862,"","","","","","",95815,"","","","","","","","","","","","","","","","","","","",95299,"","","","","","","","","","",96495
-Approach to Nordsig,"",38722,41137,75798,72626,37826,40893,38272,43239,38126,37763,38593,"","","","","","","","","","","","","","","",40347,"","","","","","","",39184,"","","","","","",43949,"","","","","","",39055,"","","","","","","","","","","","","","","","","","","",47570,"","","","","","","","","","",38406
-Eliminate Guardpost,"",34815,33404,36822,36016,33133,32585,32720,31407,33907,36696,33475,"","","","","","","","","","","","","","","",38002,"","","","","","","",31716,"","","","","","",32839,"","","","","","",34930,"","","","","","","","","","","","","","","","","","","",32917,"","","","","","","","","","",31264
-Nordsig HW Plant,"",250984,175320,215128,160225,173228,182922,156119,197010,164309,161668,185566,"","","","","","","","","","","","","","","",157698,"","","","","","","",165054,"","","","","","",158393,"","","","","","",157579,"","","","","","","","","","","","","","","","","","","",156864,"","","","","","","","","","",179284
-Assist OSS Team,"",132134,153276,324688,135709,138871,119051,192797,228370,123787,191873,109979,"","","","","","","","","","","","","","","","","","","","","","","",116876,"","","","","","",180962,"","","","","","",135575,"","","","","","","","","","","","","","","","","","","",98651,"","","","","","","","","","",104281
{Raid on Nordsig} Exfiltrate Nordsig,"",54986,74646,57281,52081,55530,51924,48011,50009,48649,47825,48562,"","","","","","","","","","","","","","","","","","","","","","","",49504,"","","","","","",48097,"","","","","","",92656,"","","","","","","","","","","","","","","","","","","",51192,"","","","","","","","","","",49457
-Cut Communications,"",65617,171633,103345,66138,284178,70036,67245,119633,88237,66129,73255,"","","","","","","","","","","","","","","","","","","","","","","",98533,"","","","","","",65473,"","","","","","",64970,"","","","","","","","","","","","","","","","","","","",65818,"","","","","","","","","","",65641
-Destroy Ammo Dump,"",75321,97066,73097,73220,"",83137,71985,74570,72693,74121,75293,"","","","","","","","","","","","","","","","","","","","","","","",72610,"","","","","","",73187,"","","","","","",72408,"","","","","","","","","","","","","","","","","","","",73015,"","","","","","","","","","",72519
-Disable Katyushas,"",247978,210225,360261,200282,"",196486,291949,213750,185788,184712,183602,"","","","","","","","","","","","","","","","","","","","","","","",179168,"","","","","","",212142,"","","","","","",197499,"","","","","","","","","","","","","","","","","","","",173578,"","","","","","","","","","",184824
-Holzmarkt Train Yard,"",106770,204204,100524,75072,"",76515,76478,70906,104491,71736,70668,"","","","","","","","","","","","","","","","","","","","","","","",71371,"","","","","","",73766,"","","","","","",65125,"","","","","","","","","","","","","","","","","","","",67361,"","","","","","","","","","",67643
{Recover the V2 tech} The Schloss,"",412277,420213,420875,369978,"",428277,471024,419117,378251,334560,329955,"","","","","","","","","","","","","","","","","","","","","","","",332580,"","","","","","",307149,"","","","","","",319806,"","","","","","","","","","","","","","","","","","","",332872,"","","","","","","","","","",309334
-Extract the Pilot,"",245623,220768,209285,185680,"",190537,183241,191830,181381,190259,181265,"","","","","","","","","","","","","","","","","","","","","","","",173910,"","","","","","",197640,"","","","","","",207672,"","","","","","","","","","","","","","","","","","","",177691,"","","","","","","","","","",173214
-Journey to Tempelhof,"",211546,150224,165858,161406,"",159588,173312,149808,150100,144466,144004,"","","","","","","","","","","","","","","","","","","","","","","",162844,"","","","","","",144318,"","","","","","",132769,"","","","","","","","","","","","","","","","","","","",178983,"","","","","","","","","","",133472
{Escape from Berlin} Tempelhof Airport,"",85582,79531,78591,82762,"",77703,82072,82554,79420,78572,78021,"","","","","","","","","","","","","","","","","","","","","","","",78801,"","","","","","",80203,"","","","","","",79789,"","","","","","","","","","","","","","","","","","","",77569,"","","","","","","","","","",79176
