Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
21,"","",14932,14929,13873,"",23981,15466,22916,14401,16000,"","",15469,13337,"","","","","","","","","",12809,"","",13354,"",19206,"","","","","","","","",12275,12280,13872
22,"","",18128,18677,17597,"",18143,18659,17611,17638,18673,"","",17592,18671,"","","","","","","","","",19737,"","",18135,"",17590,"","","","","","","","",18666,21327,19736
23,"","",27184,27746,27703,"",27156,27167,33568,34660,27171,"","",28237,33033,"","","","","","","","","",33076,"","",26107,"",36237,"","","","","","","","",25558,28767,30369
24,"","",25077,27220,27730,"",26142,27738,18138,17606,44812,"","",17076,17064,"","","","","","","","","",18123,"","",17582,"",16526,"","","","","","","","",16006,18663,16006
25,"","",36233,35220,37892,"",32524,39457,38936,33597,34688,"","",39455,36272,"","","","","","","","","",41605,"","",34679,"",40531,"","","","","","","","",50126,32543,36274
26,"","",22410,26134,24529,"",21863,23996,22906,23942,22386,"","",22418,23461,"","","","","","","","","",31472,"","",24532,"",22405,"","","","","","","","",24538,22402,22950
27,"","",18652,19701,17612,"",16541,16541,23487,20290,17608,"","",21312,19202,"","","","","","","","","",16533,"","",17598,"",18663,"","","","","","","","",19201,17595,17051
28,"","",36906,37442,59284,"",62488,36364,56092,53437,49690,"","",51839,46998,"","","","","","","","","",36342,"","",60885,"",53430,"","","","","","","","",41125,58211,61925
29,"","",25063,23468,24008,"",24004,24497,22934,24536,22942,"","",21861,23457,"","","","","","","","","",24007,"","","","",23968,"","","","","","","","",24003,24017,24541
30,"","",23467,17624,21325,"",18662,17613,17580,18633,19725,"","",20269,18667,"","","","","","","","","",20277,"","","","",18672,"","","","","","","","",20797,19197,19199
31,"","",25597,22921,23460,"",23469,25588,24027,21900,"","","",19715,30934,"","","","","","","","","",21865,"","","","",20804,"","","","","","","","",20277,19707,20271
32,"","",82137,32000,30369,"",30937,29330,31987,31454,"","","",29875,"","","","","","","","","","",31453,"","","","",30919,"","","","","","","","",28802,31992,30404
33,"","",37863,31479,35219,"",33596,31467,34670,32521,"","","",34151,"","","","","","","","","","",37340,"","","","",30933,"","","","","","","","",31445,30397,31478
34,"","",27695,33615,26123,"",25083,24002,25053,24551,"","","",23454,"","","","","","","","","","",24523,"","","","",22406,"","","","","","","","",24556,22943,24522
35,"","",28892,29948,27816,"",28342,"",28386,28352,"","","",28346,"","","","","","","","","","",28890,"","","","",28338,"","","","","","","","",27255,27265,27797
36,"","",10672,9607,10669,"",10681,"",9619,10120,"","","",10133,"","","","","","","","","","",9612,"","","","",9609,"","","","","","","","",10671,10665,9581
37,"","",25612,25077,25606,"",25596,"",26096,26080,"","","",26146,"","","","","","","","","","",26133,"","","","",26142,"","","","","","","","",27725,26129,26158
38,"","",26127,26676,29329,"",27732,"",26142,27221,"","","",26671,"","","","","","","","","","",26144,"","","","",27201,"","","","","","","","",26668,26680,26649
39,"","",20805,17595,17077,"",17064,"",17586,18652,"","","",18156,"","","","","","","","","","",17052,"","","","",17084,"","","","","","","","",15472,16523,17076
40,"","",17066,14401,15470,"",16550,"",15462,15498,"","","",14408,"","","","","","","","","","",14415,"","","","",13322,"","","","","","","","",14398,15469,15471
41,"","",36261,21867,25062,"",20789,"",22936,22919,"","","",20794,"","","","","","","","","","",20248,"","","","",19742,"","","","","","","","",21335,20795,18655
42,"","",27736,16523,23996,"",15998,"",16014,26693,"","","",16004,"","","","","","","","","","",15479,"","","","",15464,"","","","","","","","",17063,18119,15467
43,"","",12264,11739,15467,"",14392,"",10665,11205,"","","",17605,"","","","","","","","","","",10657,"","","","",11186,"","","","","","","","",9586,12809,10663
44,"","",12264,12799,12800,"",11732,"",13820,12820,"","","",13858,"","","","","","","","","","",11206,"","","","",12769,"","","","","","","","",15472,12804,11744
45,"","",16000,14939,15999,"",13876,"",16026,17067,"","","",14420,"","","","","","","","","","",12808,"","","","",14929,"","","","","","","","",16532,14412,12216
46,"","",25063,27191,25612,"",26138,"",26688,25080,"","","",26113,"","","","","","","","","","",25594,"","","","",26681,"","","","","","","","",25599,25586,28264
47,"","",23453,27204,23449,"",25599,"",23999,24025,"","","",22934,"","","","","","","","","","",24535,"","","","",27196,"","","","","","","","",21865,23998,24004
48,"","",11219,10676,11740,"",20254,"",12787,19179,"","","",12268,"","","","","","","","","","",15995,"","","","",12801,"","","","","","","","",8537,10124,10142
49,"","",24531,14916,13870,"",13340,"",14418,"","","","",13875,"","","","","","","","","","",12258,"","","","","","","","","","","","","",13867,16003,14943
50,"","",21869,22405,"","",20791,"",23481,"","","","",22941,"","","","","","","","","","",20810,"","","","","","","","","","","","","",23471,22932,23982
51,"","",28798,28288,"","",28265,"",29842,"","","","",28792,"","","","","","","","","","",28256,"","","","","","","","","","","","","",29320,28267,27203
52,"","",21332,19215,"","",19735,"",19196,"","","","",19719,"","","","","","","","","","",19208,"","","","","","","","","","","","","",17617,20274,18675
53,"","",22935,21328,"","",23466,"",20818,"","","","",21340,"","","","","","","","","","",21325,"","","","","","","","","","","","","",18652,19193,19719
54,"","",18668,19732,"","",20266,"",19210,"","","","",19734,"","","","","","","","","","",18145,"","","","","","","","","","","","","",18145,18663,19211
55,"","",20269,27203,"","",20285,"",21883,"","","","",21330,"","","","","","","","","","",20251,"","","","","","","","","","","","","",19737,23491,19727
56,"","",19730,18673,"","",20261,"",18645,"","","","",19734,"","","","","","","","","","",19742,"","","","","","","","","","","","","",19180,23472,17609
57,"","",16004,14934,"","","","",14945,"","","","",15467,"","","","","","","","","","",13328,"","","","","","","","","","","","","",14415,12785,15485
58,"","",19733,19721,"","","","",20262,"","","","",19740,"","","","","","","","","","",19200,"","","","","","","","","","","","","",18654,19197,19168
59,"","",14921,15995,"","","","",15477,"","","","",14931,"","","","","","","","","","",15477,"","","","","","","","","","","","","",12807,13864,12267
60,"","",17074,15988,"","","","",15480,"","","","",15998,"","","","","","","","","","",16524,"","","","","","","","","","","","","",15479,14935,14948
61,"","",16006,14888,"","","","",13863,"","","","",14924,"","","","","","","","","","",14376,"","","","","","","","","","","","","",13848,14919,14396
62,"","",19186,20268,"","","","",16544,"","","","",17076,"","","","","","","","","","",17577,"","","","","","","","","","","","","",17076,17076,17603
63,"","",31528,31010,"","","","",31035,"","","","",30476,"","","","","","","","","","",30503,"","","","","","","","","","","","","",29420,30487,29391
64,"","",14941,15473,"","","","",15469,"","","","",14417,"","","","","","","","","","",14926,"","","","","","","","","","","","","",14399,18671,14398
65,"","",19727,12815,"","","","",13840,"","","","",12273,"","","","","","","","","","",12272,"","","","","","","","","","","","","",11742,12801,11725
66,"","",17616,16527,"","","","",14408,"","","","",14396,"","","","","","","","","","",13349,"","","","","","","","","","","","","",13327,13872,13345
67,"","",21320,14925,"","","","",12764,"","","","",14390,"","","","","","","","","","",13853,"","","","","","","","","","","","","",12269,11192,13335
68,"","",13331,16544,"","","","",14933,"","","","",14938,"","","","","","","","","","",13333,"","","","","","","","","","","","","",12798,14934,12795
69,"","",22404,21330,"","","","",19220,"","","","",18668,"","","","","","","","","","",18668,"","","","","","","","","","","","","",18141,21340,18153
70,"","",18676,17589,"","","","",17597,"","","","",18146,"","","","","","","","","","",16543,"","","","","","","","","","","","","",17591,17591,15996
71,"","",17046,13884,"","","","",16527,"","","","",15981,"","","","","","","","","","",12269,"","","","","","","","","","","","","",12800,12803,15467
72,"","",6934,21991,"","","","",20262,"","","","",17613,"","","","","","","","","","",18121,"","","","","","","","","","","","","","",21436,21450
73,"","",24532,6404,"","","","",6400,"","","","",7462,"","","","","","","","","","",6409,"","","","","","","","","","","","","","",6403,6924
74,"","",23470,26123,"","","","",25073,"","","","",28266,"","","","","","","","","","",23989,"","","","","","","","","","","","","","",23992,24013
75,"","",17065,14409,"","","","",16015,"","","","",14945,"","","","","","","","","","",14400,"","","","","","","","","","","","","","",15479,13335
76,"","",24008,22919,"","","","",24005,"","","","",22385,"","","","","","","","","","",22406,"","","","","","","","","","","","","","",23995,21314
77,"","",26128,25596,"","","","",27214,"","","","",23997,"","","","","","","","","","",28795,"","","","","","","","","","","","","","",30135,24531
78,"","",23436,23467,"","","","",19709,"","","","",21468,"","","","","","","","","","",19208,"","","","","","","","","","","","","","",19195,19206
79,"","",15992,15471,"","","","",16551,"","","","",15468,"","","","","","","","","","",18128,"","","","","","","","","","","","","","",16793,18475
80,"","",16008,17605,"","","","",19750,"","","","",17061,"","","","","","","","","","","","","","","","","","","","","","","","","",17083,19198
81,"","",20793,14407,"","","","",14380,"","","","",13346,"","","","","","","","","","","","","","","","","","","","","","","","","",13852,13338
82,"","",27735,27720,"","","","",28268,"","","","",26127,"","","","","","","","","","","","","","","","","","","","","","","","","",26671,26129
83,"","",23470,22940,"","","","",33058,"","","","",27200,"","","","","","","","","","","","","","","","","","","","","","","","","",28796,25409
84,"","",19739,21342,"","","","",23483,"","","","",20265,"","","","","","","","","","","","","","","","","","","","","","","","","",34124,20267
85,"","",14384,14385,"","","","",14923,"","","","",13334,"","","","","","","","","","","","","","","","","","","","","","","","","",13346,12254
86,"","",13873,14937,"","","","",16018,"","","","",13876,"","","","","","","","","","","","","","","","","","","","","","","","","",24516,12274
87,"","",22938,19204,"","","","",25060,"","","","",19180,"","","","","","","","","","","","","","","","","","","","","","","","","",21873,18666
88,"","",23455,24537,"","","","",22917,"","","","",22357,"","","","","","","","","","","","","","","","","","","","","","","","","",16530,23459
89,"","",16501,16530,"","","","",18142,"","","","",16558,"","","","","","","","","","","","","","","","","","","","","","","","","",14936,17071
90,"","",14932,14931,"","","","",14388,"","","","",14927,"","","","","","","","","","","","","","","","","","","","","","","","","",30405,14937
91,"","",29874,31466,"","","","",30948,"","","","",29864,"","","","","","","","","","","","","","","","","","","","","","","","","","",30390
92,"","",11205,9073,"","","","",9588,"","","","",9591,"","","","","","","","","","","","","","","","","","","","","","","","","","",9601
93,"","",13858,10087,"","","","",11184,"","","","",10668,"","","","","","","","","","","","","","","","","","","","","","","","","","",9601
94,"","",12803,9608,"","","","",12251,"","","","",11203,"","","","","","","","","","","","","","","","","","","","","","","","","","",10144
95,"","",15996,15456,"","","","",17625,"","","","",15477,"","","","","","","","","","","","","","","","","","","","","","","","","","",13851
96,"","",20265,20278,"","","","",19746,"","","","",19194,"","","","","","","","","","","","","","","","","","","","","","","","","","",19746
97,"","",19730,"","","","","",21323,"","","","",19188,"","","","","","","","","","","","","","","","","","","","","","","","","","",14925
98,"","",26673,"","","","","",20802,"","","","",18672,"","","","","","","","","","","","","","","","","","","","","","","","","","",17071
99,"","",29327,"","","","","",27184,"","","","",26670,"","","","","","","","","","","","","","","","","","","","","","","","","","",25588
100,"","",24530,"","","","","",25005,"","","","",30406,"","","","","","","","","","","","","","","","","","","","","","","","","","",22934
