Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Airship Armada,173960,,"",242488,"",159869,154098,157373,"",185645,"","","",244087,"",150480,"","","","","","","","","","","","","",149322,"","","",161287,"","",167566,144852,"",146287,"","",155190,,"",168291
(T) Hurry Scurry,147827,308908,"",145850,"",145131,147299,146858,"",152720,"","","",145573,"",145792,"","","","","","","","","","","","","",153646,"","","",145942,"","",145738,151053,"",146056,"","",145077,395824,"",144951
Battlerock Luigi,197977,195918,"",156327,"",181693,158563,158490,"",163547,"","","",179856,"",162684,"","","","","","","","","","","","","",176679,"","","",164049,"","",159451,235877,"",164745,"","",155712,153265,"",159071
Gusty Garden 1,166821,169031,"",168543,"",159152,160238,163631,"",165186,"","","",162743,"",161670,"","","","","","","","","","","","","",160298,"","","",166268,"","",160273,158876,"",169031,"","",166751,156272,"",159492
Gusty Garden 2,225230,238921,"",225867,"",227643,223905,223913,"",224188,"","","",223139,"",230264,"","","","","","","","","","","","","",224983,"","","",258123,"","",239151,229944,"",226353,"","",223836,226946,"",226563
Gusty Garden Secret,108360,103578,"",104033,"",101908,104593,103829,"",,"","","",106898,"",,"","","","","","","","","","","","","",103797,"","","",110844,"","",104109,113348,"",101968,"","",105820,102576,"",105537
Gusty Garden 3,173079,189838,"",174309,"",161526,200001,148613,"",280801,"","","",150187,"",313984,"","","","","","","","","","","","","",172367,"","","",139671,"","",161964,144623,"",148541,"","",140106,143970,"",143125
Gusty Garden Comet,109164,113011,"",173345,"",107952,112375,107342,"",110683,"","","",112280,"",110466,"","","","","","","","","","","","","",106548,"","","",107247,"","",107340,108045,"",107771,"","",106482,111838,"",109771
Freezeflame 1,156656,151296,"",168680,"",156869,158605,162569,"",155805,"","","",156652,"",155135,"","","","","","","","","","","","","",146974,"","","",,"","",150501,151383,"",152297,"","",152299,159801,"",148466
Freezeflame Comet,91689,90462,"",136657,"",93527,91691,89958,"",90384,"","","",87474,"",88633,"","","","","","","","","","","","","",90983,"","","",239313,"","",92451,89969,"",88920,"","",87938,126887,"",89580
Freezeflame 2,140625,136337,"",135039,"",135546,137703,,"",137506,"","","",142848,"",134199,"","","","","","","","","","","","","",138216,"","","",189631,"","",132334,"","",137369,"","",134020,143829,"",140958
Freezeflame 3,148392,147398,"",147891,"",230663,169546,309434,"",145118,"","","",144030,"",144121,"","","","","","","","","","","","","",146776,"","","",164204,"","",145270,"","",150506,"","",143051,146678,"",159303
Freezeflame Secret,,141642,"",144190,"",140471,146017,159414,"",151234,"","","",169926,"",155555,"","","","","","","","","","","","","",150359,"","","",150103,"","",147797,"","",137591,"","",145889,146704,"",173458
Honeyclimb,287089,148128,"",135233,"",138201,135520,138311,"",135904,"","","",142082,"",139512,"","","","","","","","","","","","","",134348,"","","",138676,"","",137738,"","",137096,"","",136198,139209,"",177271
Dark Matter Plant,290048,422454,"",257360,"",286398,269917,335902,"",301499,"","","",278967,"",259062,"","","","","","","","","","","","","",249289,"","","","","","",292912,"","",253080,"","",247307,254977,"",280772
Gold Leaf 1,229539,205789,"",219856,"",210339,206708,219416,"",264844,"","","",206852,"",203519,"","","","","","","","","","","","","",212879,"","","","","","",218559,"","",212387,"","",199184,205932,"",201926
Gold Leaf 2,270400,185176,"",189060,"",179144,128161,136304,"",162829,"","","",165408,"",147001,"","","","","","","","","","","","","",122389,"","","","","","",132340,"","",137798,"","",121176,151999,"",145944
Gold Leaf 3,165430,172319,"",139389,"",132882,119872,127561,"",161661,"","","",126039,"",138648,"","","","","","","","","","","","","",130026,"","","","","","",129877,"","",123530,"","",135533,129628,"",131369
Gold Leaf Secret,73291,76108,"",84539,"",75286,73191,71961,"",69985,"","","",78084,"",72351,"","","","","","","","","","","","","",79219,"","","","","","",70437,"","",70203,"","",69952,77571,"",73305
Gold Leaf Comet,82925,87908,"",81484,"",94968,181773,79061,"",77426,"","","",84458,"",86186,"","","","","","","","","","","","","",85538,"","","","","","",84738,"","",77146,"","",80636,85499,"",83845
Sea Slide 1,155792,161987,"",154636,"",164369,155480,155764,"",154110,"","","",153359,"",153936,"","","","","","","","","","","","","",153793,"","","","","","",,"","",152987,"","",154336,154448,"",152954
Sea Slide Comet,102188,104014,"",103187,"",102650,101934,105313,"",102184,"","","",104490,"",101489,"","","","","","","","","","","","","",103063,"","","","","","",255578,"","",101783,"","",101872,103062,"",101604
Sea Slide 2,156974,155948,"",155526,"",156846,154789,154880,"",155376,"","","",155275,"",157528,"","","","","","","","","","","","","",160186,"","","","","","",156960,"","",156034,"","",153408,153295,"",155485
Toy Time 1,365123,234079,"",211837,"",207364,223036,229151,"",214421,"","","",253425,"",202754,"","","","","","","","","","","","","",205151,"","","","","","",185538,"","",202983,"","",195963,193018,"",191570
Toy Time Secret (50),174102,161885,"",160105,"",161857,159878,157689,"",153461,"","","",160548,"",160835,"","","","","","","","","","","","","",156553,"","","","","","",157444,"","",161858,"","",155772,152567,"",228663
Toy Time Comet,168090,119062,"",140407,"",126076,115994,147251,"",111824,"","","",117442,"",157742,"","","","","","","","","","","","","",111156,"","","","","","",112245,"","",132699,"","",114841,117707,"",116170
Toy Time 2,149110,137294,"",144289,"",170846,156262,148109,"",134289,"","","",137001,"",133990,"","","","","","","","","","","","","",150835,"","","","","","",128257,"","",141662,"","",145595,133738,"",134497
Buoy Base,169508,163160,"",179642,"",166884,209347,158504,"",162077,"","","",200486,"",162954,"","","","","","","","","","","","","",174426,"","","","","","",168392,"","",183843,"","",205227,159520,"",159567
Buoy Base Green,126868,78893,"",78254,"",78935,80886,90176,"",84451,"","","",77736,"",84670,"","","","","","","","","","","","","",79273,"","","","","","",88805,"","",94493,"","",107521,82164,"",84182
Drip Drop (600),130209,120987,"",122861,"",148495,143698,176678,"",123080,"","","",179751,"",169906,"","","","","","","","","","","","","",154053,"","","","","","",216196,"","",113829,"","",109116,192436,"",193930
(T) Honeyhive Luigi,85952,88701,"",86107,"",91154,87839,90359,"",85595,"","","",88741,"",85774,"","","","","","","","","","","","","",91939,"","","","","","",86753,"","",85246,"","",89306,90527,"",86237
Galaxy Reactor,486385,525772,"",472705,"",471642,490993,539005,"",501239,"","","",464478,"",576697,"","","","","","","","","","","","","",490595,"","","","","","",507666,"","",491747,"","",474688,457687,"",470931
