Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms)
Valerie,"","","","","",0,0,"",611443,"","","","","",624329,"","","","","",559401,"","","","","","",546304,"","",549240,"","","","","","","",623731,"","","","",537105,"",531667,"",537473,"","",530443,"",653915,"",546346,"","","","","","","","","","","","","","","","","","","","","","","","",527409,"","","","","","","","","",539072,"","",551304
Pokéball Factory,"","","","","",0,0,"",0,"","","","","",278812,"","","","","",0,"","","","","","",280724,"","",263565,"","","","","","","",273657,"","","","",276308,"",262178,"",260892,"","",286995,"",275706,"",268053,"","","","","","","","","","","","","","","","","","","","","","","","",280741,"","","","","","","","","",261870,"","",261084
Olympia,"","","","","",2962031,0,"",1629745,"","","","","",1072963,"","","","","",1269206,"","","","","","",878020,"","",876852,"","","","","","","","","","","","",866797,"",824767,"",856566,"","",815516,"","","",827080,"","","","","","","","","","","","","","","","","","","","","","","","",849898,"","","","","","","","","",882436,"","",831085
Lysandre 1,"","","","","","",0,"",0,"","","","","",429163,"","","","","",401139,"","","","","","",291788,"","",322012,"","","","","","","","","","","","",290396,"",289500,"",289711,"","",318428,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",284764,"","","","","","","","","",0,"","",282196
Lysandre 2,"","","","","","",0,"",0,"","","","","",1268008,"","","","","",1213855,"","","","","","",1202329,"","",1173208,"","","","","","","","","","","","",1207697,"",1166994,"",1168703,"","",0,"","","",1461480,"","","","","","","","","","","","","","","","","","","","","","","","",1170079,"","","","","","","","","",1496747,"","",1159415
Lysandre 3,"","","","","","",15610451,"",2310033,"","","","","",711231,"","","","","",708512,"","","","","","",704787,"","",747005,"","","","","","","","","","","","",703616,"",694752,"",692879,"","",1957374,"","","",685097,"","","","","","","","","","","","","","","","","","","","","","","","",709790,"","","","","","","","","",701879,"","",695631
Wulfric,"","","","","","",1279967,"",1146195,"","","","","",1088083,"","","","","",1079392,"","","","","","",1064172,"","",1035284,"","","","","","","","","","","","",1042346,"",1032912,"",1038483,"","",1050834,"","","",1030005,"","","","","","","","","","","","","","","","","","","","","","","","",1003258,"","","","","","","","","",1019250,"","",1045137
Malva,"","","","","","",1734310,"",1174152,"","","","","",1012107,"","","","","",1027106,"","","","","","",932008,"","",900380,"","","","","","","","","","","","",1012532,"",940214,"",1065898,"","","","","","",919997,"","","","","","","","","","","","","","","","","","","","","","","","",890923,"","","","","","","","","",904013,"","",912782
Wikstrom,"","","","","","",0,"",333297,"","","","","",411744,"","","","","",174206,"","","","","","",165102,"","",169077,"","","","","","","","","","","","",166709,"","","",167150,"","","","","","",208142,"","","","","","","","","","","","","","","","","","","","","","","","",193134,"","","","","","","","","",161494,"","",169524
Drasna,"","","","","","",0,"",248066,"","","","","",165121,"","","","","",165031,"","","","","","",300377,"","",154062,"","","","","","","","","","","","",155567,"","","",145590,"","","","","","",145647,"","","","","","","","","","","","","","","","","","","","","","","","",147166,"","","","","","","","","","","","",152303
Siebold,"","","","","","",1220898,"",369012,"","","","","",369211,"","","","","",191136,"","","","","","",239223,"","",186238,"","","","","","","","","","","","","","","","",179470,"","","","","","",185421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184401
Diantha,"","","","","","",197749,"",217472,"","","","","",330780,"","","","","",177064,"","","","","","",176222,"","",0,"","","","","","","","","","","","","","","","",170197,"","","","","","",186247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175930
AZ,"","","","","","",207533,"",205275,"","","","","",204750,"","","","","",204614,"","","","","","",207460,"","",383042,"","","","","","","","","","","","","","","","",206157,"","","","","","",207749,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205493
