Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Galdra,"",540210,475803,"",451418,435521,"","",435200,"",434523,461159,439214,"",435364,"",448890,452558,486237,"",422302,434639,509490,"","",431063,"","","","","","",433490,"",439042,393517,409489
Waste Toad,"",1133911,1523230,"",934602,853101,"","",946016,"",973607,854858,897092,"","","","",831344,655207,"",1001673,603252,702905,"","","","","","","","","",700060,"",738545,790093,740465
Morfos,"",944686,734412,"",694721,1272856,"","",757215,"",903343,708192,691951,"","","","",807019,805074,"",676580,738886,733721,"","","","","","","","","",695170,"",843472,715130,723121
Gears (3),"",385404,320986,"",300826,299581,"","",286089,"",299900,331206,264475,"","","","",259762,276472,"",277987,229251,236254,"","","","","","","","","",280217,"",380917,237420,236442
Primeval Monster,"",1554977,1150574,"",1224612,1004463,"","",1070654,"","",1075602,1095823,"","","","",1008198,1080517,"","",1054069,1162328,"","","","","","","","","","","",1023911,1072547,1000071
Tradeus & Aronus,"",313259,173993,"",194870,185449,"","",227829,"","",261214,188592,"","","","",211131,193157,"","",216139,195389,"","","","","","","","","","","",233093,185339,190330
Zemrode (3),"",474125,413870,"",481288,558410,"","",445783,"","",476382,369322,"","","","",650876,431414,"","",380548,390806,"","","","","","","","","","","",354824,442846,372181
Neo Rattler,"",150726,159279,"",131824,153853,"","",172348,"","",167572,195200,"","","","",136316,124443,"","",136252,126423,"","","","","","","","","","","",157411,112143,147152
Necronom,"",981807,851587,"",916598,872248,"","",850390,"","",916904,970401,"","","","",848700,838493,"","",859904,860171,"","","","","","","","","","","",823529,884546,868945
Emperium,"",987048,860104,"",876453,850836,"","",857424,"","",832637,811848,"","","","",849900,853665,"","",878127,923893,"","","","","","","","","","","",777180,885818,879289
Krom,"",520828,226487,"",238574,185524,"","",195914,"","",284363,264387,"","","","",168781,187998,"","",176817,275612,"","","","","","","","","","","",153632,261192,186392
Nightmare Reality,"",1010994,1459173,"",802233,742775,"","",788861,"","",854101,794459,"","","","",877850,771884,"","",794567,781848,"","","","","","","","","","","",1029888,868149,780874
Knockrock,"",1069290,"","",0,953131,"","",1008996,"","",990738,951766,"","","","",937387,"","","",996316,1078935,"","","","","","","","","","","",1177365,960602,976208
Tungs,"",0,"","",0,0,"","",0,"","",0,0,"","","","",0,"","","",0,0,"","","","","","","","","","","",1057565,1056362,1008023
Uhla,"",0,"","",0,0,"","",0,"","",0,0,"","","","",0,"","","",0,0,"","","","","","","","","","","",136065,70516,79607
Seabol,"",0,"","",0,0,"","",0,"","",0,0,"","","","",0,"","","",0,0,"","","","","","","","","","","",110289,101482,105306
Eclipse,"",2943661,"","",2935582,2078039,"","",2201704,"","",1949563,1960933,"","","","",1973663,"","","",1780085,1930711,"","","","","","","","","","","",373564,414974,376275
Dark Ruin,"",277805,"","",257264,207880,"","",212321,"","",217180,154341,"","","","",208318,"","","",290711,259071,"","","","","","","","","","","",149699,249958,175603
